Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,38,54,349.01851851852,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,30,53,347.12185341159,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,28,44,345.63311591258,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,28,57,330,
The Anvil,2013-11-24,Senior 4 Male,3,4,,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,31,43,366.32719121998,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,14,20,234.66666666667,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,19,28,273.23636223458,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,2,50,401.26183699979,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,16,20,277.15951840402,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,14,12,283.99834119948,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,23,32,265.20086932415,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,17,45,317.23424278753,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 30-39,6,23,380.15159166838,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,1,25,304.74891267671,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,20,86,243.49345602841,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,27,77,240.71351343849,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,32,54,392.76927092802,
