Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,DNF,57,637.14283045718,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,2,22,443.11738192785,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,2,30,397.52884670818,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,2,20,405.49657000308,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 3,2,9,437.45228430158,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 3,DNF,8,540.57435179395,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men Cat 3,2,7,443.68276135577,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 3,1,6,400.02384613613,
Crimson Cross,2016-10-1,Men Open Cat 3,1,15,367.92642051023,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,1,13,362.93887742382,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,2,13,376.10520408682,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,6,12,352.68426238919,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,7,11,383.30006928181,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,7,12,359.51268184668,
Crimson Cross,2017-09-30,Men Cat 1/2,DNF,2,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,3,12,281.41897814912,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,3,11,287.14919733905,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,4,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,2,5,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,21,38,259.9836427014,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,17,36,248.83171602251,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,3,8,290.24587788943,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Pro/Cat 1/2,2,6,,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,27,50,272.29880020755,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,2,16,263.50623510454,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,DNF,41,382.54460422036,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,1,14,249.4772317431,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,1,9,269.84080794394,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 2,1,3,,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 2,1,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,DNF,13,472.16282338521,
Foothills Cyclocross Day 1,2019-09-21,Men Senior OPEN,1,6,,
Foothills Cyclocross Day 2,2019-09-22,Men Open,1,5,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),1,28,255.82853090915,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),1,18,270.15245638918,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,8,28,249.22600441255,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),1,30,257.52808117698,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),1,25,253.60214484667,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,1,38,245.253451455,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,1,38,245.253451455,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),2,26,235.08026002987,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,3,16,257.6035635558,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,41,52,269.09745240485,
