Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2017 Race #4,2017-10-3,HS (Open),8,24,512.84483019626,
P-Town '18: Euclid #1,2018-09-26,High School,3,4,,
P-Town Cyclocross Soldier Hollow,2018-10-10,High School,6,9,582.10111352269,
P-Town Cyclocross Euclid #4,2018-10-17,High School,4,5,,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,High School,2,4,,
P-Town Cross,2019-10-1,Junior 18-,5,10,540,
P-Town Cross,2019-10-8,Junior 18-,DNF,6,,
P-Town Cross,2019-10-22,Junior 18-,6,30,449.0682787763,
UTCX #5,2021-10-29,Men Jr  15-18,6,12,422.6954353582,
UTCX #6,2021-10-30,Men Jr  15-18,4,15,338.28571428571,
UTCX #7,2021-11-6,Men Jr  15-18,DNF,7,,
UTCX #8,2021-11-13,Men  B,2,16,332.73444442922,
UTCX #4 State Championship,2021-12-4,Men  B,DNF,16,489.61296727562,
