Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,9,25,570,
Sacramento CX #2,2015-10-11,Women C,14,24,609.83052515925,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,8,21,566.01403862314,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,7,17,572.67341795992,
Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,8,15,600,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,6,7,649.30977787632,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,7,10,615.60628975992,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,7,9,601.0642139541,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,6,9,591.73570822522,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Cat 4/5,6,10,600,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women Open 50+,7,9,606.87961612123,
