First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Hebe,Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,3,14,294.28025750324,
Mike,Hebe,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,19,55,271.05408387163,
Mike,Hebe,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,20,78,260.34183780877,
Colin,Sandberg,HPCX,2007-11-11,B Men                                    48       ,18,46,352.50549503476,
Stephen,Cummings,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,28,46,236.37301178607,
Stephen,Cummings,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,27,44,236.06223842542,
Mike,Stubna,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,9,64,308.48939928326,
David,Mitchell,WhirlyBird Cross,2007-10-7,Masters 45+               18            starters,14,18,692.77801560373,
Mike,Stubna,WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,6,10,,
David,Mitchell,Stony Run Cyclocross Race ?,2007-10-6,MASTERS 45+,2,2,,
Colin,Sandberg,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,6,17,329.81770057626,
Stephen,Cummings,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,2,36,207.89455523931,
Turner,Johnson,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,18,36,342.17283999518,
Turner,Johnson,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,3,49,303.19247042575,
Mike,Stubna,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,10,17,276.1496394323,
Colin,Sandberg,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,12,17,292.77515671577,
Ryan,Leech,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,51,90,253.16774914916,
Ryan,Leech,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,1,70,181.03544046758,
Ryan,Leech,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,16,43,187.20005065949,
Ryan,Leech,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,7,16,209.3400973662,
Stephen,Cummings,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,11,16,228.93520688344,
Colin,Sandberg,PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),9,9,,
Ryan,Leech,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,1,13,184.90868137643,
Stephan,Kincaid,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,9,13,238.74879421767,
Ryan,Leech,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,2,11,196.06488314214,
Stephan,Kincaid,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,6,11,239.36888508047,
Stephen,Cummings,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,10,11,282.67288701881,
Ryan,Leech,Highland Park Cyclocross,2006-11-12,Elite Men,17,28,223.32388857818,
Stephen,Cummings,Highland Park Cyclocross,2006-11-12,Elite Men,20,28,234.72719681176,
Colin,Sandberg,Highland Park Cyclocross,2006-11-12,B Men,16,51,309.1054343461,
Ryan,Leech,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,9,49,185.13278391925,
Stephen,Cummings,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,21,49,212.09447263652,
Stephan,Kincaid,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,29,49,230.06893178137,
Colin,Sandberg,Lower Allen Classic,2006-11-11,Category:                                      54 ,30,54,402.53114357783,
Stephan,Kincaid,Beacon Cyclocross,2006-10-29,Elite Men,20,32,222.48501642313,
Ryan,Leech,Beacon Cyclocross,2006-10-29,Elite Men,32,32,244.89660574301,
Stephen,Cummings,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,41,71,236.72047317517,
Ryan,Leech,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,44,71,243.7500534164,
Stephan,Kincaid,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,49,71,255.46602048511,
Colin,Sandberg,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,12,68,329.04414301404,
David,Mitchell,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,54,71,382.41525980872,
Colin,Sandberg,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,14,90,332.27918945352,
Stephen,Cummings,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,42,66,242.0514717048,
Mike,Hebe,Charm City Cross,2006-09-24,Elite Men:,10,27,209.84615384615,
