Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,11,45,371.57894736842,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,6,25,301.79165514676,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,17,82,317.91002456974,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,5,61,292.34395427391,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,9,38,295.25880762955,
Ripon College Cookie Cross,2012-11-11,Men Cat 1/2 Senior Open,1,3,,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,7,22,346.13815157683,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,7,40,306.20113186973,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,7,27,336.63061643964,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,8,19,354.45193669031,
CX La Crosse,2013-11-2,Men Cat 1/2/3,2,5,,
Ripon College Cookie â€™Cross,2013-11-10,Men Pro/Cat 1/2,1,4,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,DNF,30,583.98172167509,
