First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jett,Whitford,2022 VICXS R5 DDCX,2022-07-24,Young Gun Boys,1,4,,
Sam,Swan,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,14,40,514.42105263158,
Nicholas,Rhodes,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,19,25,273.93727769788,
Jude,Jessen,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,2,51,462.52173913043,
Cohen,Jessen,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,5,51,473.08695652174,
Robert,Heideman,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,32,51,568.17391304348,
Andrew,Baker,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),57,60,688.20787813843,
Nicholas,Rhodes,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),33,42,320.59826396422,
James,Morton,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),36,42,331.96839765803,
Peter,Arch,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),37,42,335.75844222264,
Sam,Satchell,VICCXS R5 - Mount Beauty,2019-06-9,MEN OPEN,1,3,,
Nicholas,Rhodes,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,21,23,298.25848101427,
James,Morton,2019 Victorian State CX Championships,2019-06-8,MMAS4,3,14,369.21591960662,
Nicholas,Rhodes,2019 Victorian State CX Championships,2019-06-8,MMAS1,3,12,348.47770177741,
Tom,Ovens,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),1,8,268.65312925289,
Tom,Ovens,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),2,7,380.12141040658,
Tom,Ovens,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,10,38,224.47149355249,
Stephane,Vander bruggen,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,35,38,304.24807620097,
Nicholas,Rhodes,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,36,38,310.63020281285,
Erin,Kinnealy,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,1,14,438.94301869422,
Kate,Bramley,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,1,10,426.20825390318,
James,Morton,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,14,68,358.33978525829,
Andrew,Baker,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,63,68,455.54695298895,
Anders,Stenhouse,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,21,70,489.32423270442,
Tom,Ovens,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,16,31,275.05575256447,
Tom,Ovens,2018 Victorian State CX Championships,2018-07-28,Elite Men,8,19,254.87725591672,
Tom,Ovens,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,35,41,387.83264035406,
Tom,Ovens,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,14,50,236.30065645645,
Anders,Stenhouse,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,7,39,434.36048724936,
Tom,Ovens,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,18,33,274.4802273351,
Anders,Stenhouse,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,10,44,441.44525490823,
Tom,Ovens,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,14,39,239.15153005088,
Peter,Arch,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,38,39,360.03911257381,
Tom,Ovens,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),23,49,266.49381312038,
Nick,Lanham,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,3,11,227.5,
James,Morton,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,19,53,381.31420023297,
