Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,482,Emily,Curley,, 42:18,542508,,,
Juniors,2,19421,Oliver,Hiller,, 50:55,520326,,,
Juniors,3,13936,Victoria,Gates,, 41:45,281925,,,
Masters 35+,1,45,Kevin,Hines,, 45:52,16266,,,
Masters 35+,2,15,Mark,Mccormack,, 48:05,23101,,,
Masters 35+,3,5620,Matthew,Theodore,, 49:00,199986,,,
Masters 35+,4,941,Paul,Novotasky jr.,, 51:00,,,,
Masters 35+,5,1930,Richard,Perrotti jr,, 51:35,97937,,,
Masters 35+,6,22938,Christopher,Smit,,  52:25,,,,
Masters 35+,7,190,Robert,Bauer,, 47:27+1,137096,,,
Masters 35+,8,5027,Paul,Nixon,, 51:30+1,,,,
Masters 35+,9,207,Michael,Lowry,,,186286,,,
Masters 45+,1,234,Paul,Curley,, 41:29,8380,303.09659628318,316.18893078129,
Masters 45+,2,22919,Bob,Bison,, S.T,,400,340.13894695174,
Masters 45+,3,1940,Brian,Mcinnis,, 42:08,54002,397.32297302985,364.08896312219,
Masters 45+,4,7369,Chris,Burke,, 42:47,295127,329.18839031047,388.03897929264,
Masters 45+,5,57,Kevin,Callahan,, 43:08,5860,389.44956882896,411.98899546309,
Masters 45+,6,459,David,Schachte,, 44:15,169209,453.63849414858,435.93901163354,
Masters 45+,7,2156,Robert,Dadekian,, 45:20, 186883,526.02858926338,459.88902780399,
Masters 45+,8,65858,David,Russell,, 46:02,,400,483.83904397444,
Masters 45+,9,208,Jesus,Vazquez,, 46:24,245153,576.26423897261,507.78906014489,
Masters 45+,10,156,Raymond,Martin,, 48:28,161373,611.33451013108,531.73907631534,
Masters 45+,11,6335,David,Holmander,, 49:54,240201,577.08443175836,555.68909248579,
Masters 45+,12,19441,Carl,Brown,, 51:25,103789,655.92985223826,579.63910865623,
Mens CAT 1 2 3,1,807,Alec,Donahue,,48:00,129914,,,
Mens CAT 1 2 3,2,3798,Peter,Smith,,48:22,189625,,,
Mens CAT 1 2 3,3,22921,Mulcunda,Feldona,,48:27,,,,
Mens CAT 1 2 3,4,5012,Morgan,Hiller,,52:55,216869,,,
Mens CAT 1 2 3,5,90,Mike,Bennett,,53:35,,,,
Mens CAT 4,1,78,Jacob,Morrison,, 32:58,,362.68025239611,397.75211556446,
Mens CAT 4,2,17671,Bill,Kenney,, S.T,283620,540,411.25416436221,
Mens CAT 4,3,6756,Kristopher,Dobie,,  33:50,284439,457.56473718322,424.75621315996,
Mens CAT 4,4,22924,David,Stalling,, 34:05,,540,438.25826195771,
Mens CAT 4,5,686,Stephen,Wright,, 34:25,215516,406.26625892664,451.76031075546,
Mens CAT 4,6,22620,Arnold,Roest,, 34:35,308872,512.99338652183,465.26235955321,
Mens CAT 4,7,20707,Peter,Abdu,, 34:39,265571,490.36917733681,478.76440835096,
Mens CAT 4,8,17665,Joe,Phenix,, 34:40,225455,540.89640052873,492.26645714871,
Mens CAT 4,9,17672,Andy,Legan,, 34:54,,600.12771507381,505.76850594646,
Mens CAT 4,10,22925,Harrison,Seile,,  35:24,,540,519.27055474421,
Mens CAT 4,11,22926,Rick,Alterio,, 35:59,,540,532.77260354196,
Mens CAT 4,12,13584,Gregory,Cochrane,,e  S.T,,582.26805156429,546.27465233971,
Mens CAT 4,13,17668,Chris,Phenix,, 36:12,225323,590.45152859083,559.77670113746,
Mens CAT 4,14,22928,Rick,Torbid,, 36:27,,540,573.27874993521,
Mens CAT 4,15,13557,Shawn,Tufts,, 36:50,284534,669.98719999455,586.78079873296,
Mens CAT 4,16,5313,Michael,Brier,, 36:56,264873,547.11666965051,600.28284753071,
Mens CAT 4,17,22929,Seth,Chandler,, 37:40,,540,613.78489632846,
Mens CAT 4,18,4708,Seth,Davis,, S.T,200509,542.22849470648,627.28694512621,
Mens CAT 4,19,15155,Steve,Bryant,, S.T,283937,603.22922501731,640.78899392396,
Mens CAT 4,20,22930,Gregory,Wright,, 38:33,225211,629.34331767491,654.29104272171,
Mens CAT 4,21,22931,Jonathan,Packe,,  39:04,,540,667.79309151946,
Mens CAT 4,22,13563,Andrew,Muro,, 39:25,284372,694.73098524478,681.29514031721,
Mens CAT 4,23,22932,Tim,Irancic,, S.T,,540,694.79718911496,
Mens CAT 4,24,22933,Benjamin,Kjoll,,r  39:35,,540,708.29923791271,
Mens CAT 4,25,22934,Nixxie,Bombard,,er  39:40,,540,721.80128671046,
Mens CAT 4,26,18092,Steve,Curran,,,163514,742.70263546382,735.30333550821,
Mens CAT 4,27,22935,Peter,Fontecch,,o,,540,748.80538430596,
Womens CAT 1 2 3 4,1,2507,Anna,Barensfeld,,35:30,234148,,,
Womens CAT 1 2 3 4,2,73113,Sally,McInnis,,39:43,178513,,,
Womens CAT 1 2 3 4,3,119,Julie,Lockhart,,40:50+1,226695,,,
