First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Slejko,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,5,14,512.342500544,
Julia,Slejko,Capital 'Cross Classic,2015-12-6,Women Cat 3/4,10,23,537.57551188045,
Julia,Slejko,Rockburn Cross,2015-11-15,Women Cat 3/4,7,22,511.9338896855,
Julia,Slejko,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,25,51,555.49610111518,
Julia,Slejko,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,31,59,571.04162387962,
Julia,Slejko,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,32,49,646.40428536838,
Julia,Slejko,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,20,25,632.32404860941,
Julia,Slejko,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,8,10,613.22171295029,
Julia,Slejko,DCCX Day 1,2014-10-18,Women Cat 3/4,22,27,649.91707676259,
Julia,Slejko,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,7,30,505.90445426316,
Julia,Slejko,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,15,40,569.89639652119,
Julia,Slejko,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,10,39,545.07243630088,
Julia,Slejko,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,31,52,635.92732269902,
Julia,Slejko,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,30,37,662.99251494093,
Julia,Slejko,Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,8,14,599.12472472298,
Julia,Slejko,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,25,39,659.03200333047,
Julia,Slejko,StarCrossed CX,2013-09-14,Women Cat 4,29,50,635.73412698413,
Julia,Slejko,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,28,39,648.31036707536,
Julia,Slejko,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,34,51,646.98215097656,
Julia,Soejko,SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,12,12,698.36492111399,
Julia,Slejko,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,18,31,614.74846529159,
Julia,Soejko,SCX #3 - Silver Lake,2012-10-14,Women4,15,16,708.6025467314,
