Race Name,Race Date,Category Name,Place,Total Racers,Points
Starlight-cross,2017-11-3,Men Elite,76,87,268.58593614815,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,36,89,209.43998492765,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,34,98,199.26581364817,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,37,100,203.75012124033,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,35,95,205.25491456097,
Japanese National Championships,2018-12-9,Men Elite,55,78,227.09406033331,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,88,91,297.03550643002,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,31,69,218.06255607724,
Japanese National Championships,2019-12-8,Men Elite,27,69,207.00384323513,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,58,74,262.49090182594,
Japanese National Championships,2020-11-28,Men Elite,35,69,221.92062923334,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,69,79,287.5970101721,
Japanese National Championships,2021-12-12,Men Elite,61,81,261.15457073346,
