Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Women Mst 45+,5,6,,
Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,9,10,732.96910530565,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Women,1,1,,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,4,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,3,6,,
Psycho Cross #2,2008-10-18,Women Masters 35+,6,7,,
Battlecreek Cross,2008-11-8,Masters Women 45+,6,7,,
Psycho Cross #3,2008-11-22,Women Masters 35+,4,4,,
Psycho Cross #4,2008-11-30,Masters Women 35+,4,4,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Masters Women Beginners,2,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Women's Beginners,2,2,,
Willamette Valley Cross Series,2009-10-3,Wm B Masters,7,7,,
Willamette Valley Cross Series,2009-10-3,Singlespeed,13,14,496.73608168948,
Willamette Valley Cross Series,2009-10-24,Women Mst 45+,6,6,,
Willamette Valley Cross Series,2009-10-24,Singlespeed,20,20,567.22437429775,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,10,11,607.85993354094,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,7,11,589.6294685742,
Psycho Cross Pseries,2009-11-29,Masters Women,6,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,36,37,650.09650550301,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,DNF,12,,
Hood River Double Cross Day One,2010-09-18,Masters Women 45+,7,8,611.32542458796,
Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,9,12,605.33388146538,
Heiser Farm Cyclocross,2010-10-9,Masters Women 45+,3,4,,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,7,8,679.04360778204,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 45+,3,4,,
Cross Nationals Day 2,2010-12-9,Women Open Master 60-64 ,2,2,,
Hutch's Cyclocross,2011-09-6,Master Women,4,4,,
Hutch's Cyclocross,2011-09-13,Women Masters,4,4,,
Hutch's Cyclocross,2011-09-20,Women Mas,6,6,640.27275601245,
GPMC: Heiser CX,2011-10-8,Masters Women 45+,7,8,641.69667797322,
GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,8,9,644.45323370981,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,8,9,610.58719234786,
Psycho Cross,2011-11-26,Women Mas 45+,3,3,,
GPMC: Winter Cross,2011-12-4,Masters Women 45+,10,10,621.24111637409,
USGP of Cyclocross,2011-12-10,Beginner Women,20,22,696.52404035533,
USGP of Cyclocross,2011-12-10,Master Men 55+,DNF,19,561.20756417172,
Twilight Cyclocross Series #3,2012-09-18,Women Masters,4,4,,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,9,9,761.898524952,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,18,19,737.6619162317,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,5,5,,
Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,14,15,627.32839764764,
Psycho Cross Series,2012-11-25,Women Mas 45+,4,4,,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,6,6,536.28180335205,
GPTB: Winter Cross,2012-12-2,Masters Women 45+,5,5,,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,32,32,711.32482464725,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 45+,4,4,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,7,7,740.99750089089,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,24,25,709.00248659353,
Psycho Cross,2013-11-16,Women 45+,4,4,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,13,14,770.802433079,
Psycho Cross #5,2013-11-30,Women Mas 45+,2,2,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Masters Women 45+,4,5,,
Twilight Cross Series,2014-09-9,Masters Women,3,4,,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,14,14,685.7611676147,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,11,13,657.77905764978,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,DNF,28,706.5475439405,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 45+,2,3,,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,7,7,731.29194742481,
Corvallis Cross Classic,2014-11-15,Women 45+,4,5,,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,24,27,717.06776311343,
Corvallis Cross Classic,2014-11-15,Men 60+,11,11,686.44787592197,
Kruger's Crossing CX,2014-11-23,Masters 60+,DNF,14,644.70177306019,
Psycho Cross Series #4,2014-11-30,Women 45+,3,3,,
Psycho Cross Series #4,2014-11-30,Men 60+,5,5,,
Santa Cross,2014-12-6,Masters Women 45+,2,4,,
Santa Cross,2014-12-6,Masters Men 60+,7,9,550.94097499064,
Twilight Cyclocross Series #1,2015-08-18,Masters Women,4,5,,
Twilight Cyclocross Series #3,2015-09-1,Masters Women,3,3,,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+ Women,2,2,,
Keizer Rapids Cross Series #3,2015-09-2,Category C Women,2,2,,
BrewHaus Cross #1,2015-09-3,Masters Women B/C 50+,3,4,,
Twilight Cyclocross Series,2015-09-8,Masters Women,3,4,,
Psycho Cross Series #1,2015-09-13,Masters Women 45+,3,3,,
Twilight Cyclocross Series #5,2015-09-15,Masters Women,3,4,,
Hop Cross at Rogue Farms,2015-09-20,Masters Women 45+,4,4,,
Hop Cross at Rogue Farms,2015-09-20,Singlespeed,10,10,512.38841161625,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,9,10,651.76892085972,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,8,8,643.56065802289,
Cross Crusade: Cascade Locks,2015-10-18,Women C,18,21,684.20052808379,
Corvallis Cross Classic,2015-11-7,Masters Women 45+,5,5,,
Corvallis Cross Classic,2015-11-7,Singlespeed Women,6,7,556.48060473655,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,14,18,654.64935203367,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,104,110,689.09504222451,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,95,103,676.54968021877,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,11,12,680.4224429127,
Kruger's Crossing CX,2015-11-22,Women C,10,11,668.80180878859,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,82,84,719.14328201731,
Psycho Cross Series,2015-11-28,Women C,3,3,,
Psycho Cross Series,2015-11-29,Masters Women 45+,2,3,,
Krampus Kross #1,2015-12-6,Masters Women B/C 50+,2,2,,
Krampus Kross #1,2015-12-6,Masters Women A/B 50+,1,1,,
Twilight Bike Racing Series Cross,2016-09-6,Masters 40+ Women,4,4,,
GP Het Meer CX,2016-09-10,Masters Women 50+,6,6,559.50674857936,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 45+,3,3,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,7,8,620.93658422082,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 45+,5,5,,
Twilight Bike Racing Series Cross #3,2016-09-20,Women 40+,1,1,,
Battle at Barlow,2016-09-25,Masters Women 50+,8,9,689.50716799415,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters Women 40+,1,1,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,17,18,606.07295212295,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,9,9,614.67383928394,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,11,11,618.8911301297,
Psycho Cross #1,2016-10-23,Singlespeed,DNF,4,,
Psycho Cross #1,2016-10-23,Masters Women 45+,2,2,,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,5,6,614.08800999256,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,13,14,694.02954339491,
Corvallis Cross Classic,2016-11-12,Women 50+,9,10,666.79409866038,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 60+,3,3,,
GPCM: DDCX,2017-09-2,Singlespeed Women,14,14,616.24172348669,
Twilight Cyclocross,2017-09-12,Masters Women 40+,2,2,,
Blind Date at the Dairy,2017-09-13,Women Category 4,DNF,15,771.7226951498,
Twilight Cyclocross,2017-09-19,Masters Women 40+,2,4,,
Battle at Barlow,2017-09-24,Masters Women 50+,10,10,670.43689375266,
Twilight Cyclocross #3,2017-09-26,Masters Women 40+,3,4,,
Blind Date at the Dairy #4,2017-10-4,Women 5,9,9,691.73260694718,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,17,17,706.50604213414,
Psychocross #1,2017-10-21,Women 45+,2,2,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,7,7,747.02546512608,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,43,52,707.26949194791,
Corvallis Cross Classic,2017-11-4,Masters Women 50+,6,7,598.78399978971,
Corvallis Cross Classic,2017-11-4,5.0,1,1,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,16,18,686.89270303966,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,11,11,708.74179991159,
Psychocross,2017-11-26,Masters Women 45+,2,2,,
 NWCXCUP Race #4,2017-12-3,Women Open,21,21,553.46434961774,
 NWCXCUP Race #4,2017-12-3,Women Cat 5,9,9,741.55751982466,
Krampus Kross,2017-12-9,Singlespeed Women,1,1,,
Krampus Kross,2017-12-9,Masters Women 50+ 1/2/3,1,1,,
Revolution Cross,2017-12-30,Singlespeed Women,1,1,,
Revolution Cross,2017-12-30,Masters Women 50+ 1/2/3,1,1,,
US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,4,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 60+,4,5,,
Twilight Cyclocross Race 1,2018-09-4,Masters Women 60+,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 60+,6,6,693.72734626181,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 60+,4,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 60+,2,2,,
Corn Cross 2,2018-11-10,Masters Women 60+,1,2,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 60+,3,3,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,26,27,596.76407657821,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,4,5,,
Twilight Cyclocross,2019-09-10,Masters Women 60+,1,1,,
Twilight Cyclocross,2019-09-10,Singlespeed Women,DNF,2,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 60+,2,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,8,8,675.16468057208,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Women,5,5,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,8,8,676.99639795491,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Women,5,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 65-69,3,3,,
Left Coast CX,2021-08-29,Beginner Women,3,3,,
Left Coast CX,2021-08-29,Singlespeed Women,3,3,,
Can Chaser CX,2021-09-11,Category 5 Women,4,5,,
Can Chaser CX,2021-09-11,Singlespeed Women,8,9,561.19633732751,
Twilight Cyclocross,2021-09-21,Masters Women 60+,2,2,,
Vanport CX,2021-09-25,Singlespeed Women,10,10,554.00722784831,
Twilight Cyclocross,2021-09-28,W 60+,2,2,,
Heiser Farms CX,2021-10-2,Masters  60+ Women,5,5,,
Heiser Farms CX,2021-10-2,Singlespeed Women,12,13,654.11907443968,
Twilight Cyclocross,2022-09-6,Women 60+,1,1,,
Twilight Cyclocross,2022-09-13,Women 60+,1,1,,
JubelCross,2022-09-18,Masters Women 60+,3,3,,
Twilight Cyclocross,2022-09-20,Women 60+,1,1,,
Twilight Cyclocross,2022-09-27,Women 60+,1,1,,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 60+,9,9,728.25230149168,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 60+,8,9,644.62515437676,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 60+,7,7,642.49649614103,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 60+,4,4,,
Het Meer CX,2023-09-3,Masters 60+ Women,3,3,,
Twilight CX,2023-09-6,Women 60+,1,1,,
Corn Cross,2023-09-10,Masters Women 60+,5,7,624.91111078845,
Twilight CX,2023-09-20,Singlespeed Women,1,1,,
Twilight CX,2023-09-20,Women 60+,1,1,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,8,8,620.03889543351,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,8,9,618.28104352088,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,23,25,655.09828021105,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 60+,4,4,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,8,8,619.68697722727,
