Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,WOMENS OPEN:  ,20,28,548.65918584905,
Quad Cyclocross,2013-09-8,3/4 Women,21,26,708.27392895606,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,72,96,716.17702735274,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,66,86,687.03620630333,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,17,31,623.31763078585,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,79,134,693.30865936207,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,61,135,669.73505404908,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),22,41,634.48102886532,
Canton Cup,2013-10-26,Women 3/4,31,45,670.92572997978,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,56,82,685.53628001716,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,51,75,664.260568058,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),13,20,677.90666137647,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,46,67,711.52164408465,
The Ice Weasels Cometh,2013-12-14,Beginner Women,8,38,534.42726300851,
Quad Cross 2014,2014-09-7,Women Cat 3/4,26,43,645.96930221272,
Midnight Ride of Cyclocross,2014-09-24,4 Women,5,30,512.34675585276,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,14,27,613.78293350433,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,81,114,647.36705943371,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,70,110,623.12354142042,
Cycle-Smart International - Day 2,2014-11-2,Women 4,28,55,634.1593159699,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,4,11,572.50676123627,
Scrub Zone Nationals,2015-01-11,Women's B,4,6,,
The Ice Weasels Cometh,2015-12-12,Beginner Women,22,37,644.28050690001,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,17,18,742.09586257161,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,33,42,690.01016658648,
Secret Squirrel CX,2023-11-26,Women Amateur,16,19,671.60698556765,
