Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,25,77,404.64363070735,
Cyclo X Valmont,2015-09-19,Men SM 3,19,34,416.47316767597,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,7,69,356.75755607587,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,9,62,361.88467099688,
Primalpalooza,2015-10-4,Men SM 3,DNF,36,486.96953300896,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,5,62,357.28272689349,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,17,44,392.29016067559,
Feedback Cup,2015-11-1,Men SM 3,5,24,338.40936814633,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,21,41,422.14517469138,
Back 2 Basics Cyclocross,2017-08-30,Men B,19,33,477.6762664264,
Back 2 Basics Cyclocross,2017-09-6,Men B,11,32,428.99231436693,
Back 2 Basics Cyclocross,2017-09-13,Men B,6,28,381.53422661153,
Back 2 Basics Cyclocross,2017-09-20,Men B,10,36,408.40358467139,
Back 2 Basics Cyclocross,2017-09-27,Men B,15,29,461.47671285163,
Back 2 Basics CX,2023-08-30,Men  B,9,41,392.87682560244,
Back 2 Basics CX,2023-09-6,Men B,8,40,384.36339079855,
Back 2 Basics CX,2023-09-13,Men  B,7,48,366.63892271478,
Back 2 Basics CX,2023-09-20,Men  B,5,47,364.42565253403,
Back 2 Basics CX,2023-09-27,Men  B,6,44,373.39904098944,
Back 2 Basics CX,2023-10-4,Men  B,28,51,488.9661315164,
