Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,24,53,613.61007083136,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,19,59,594.0353755095,
Newtown Cyclocross,2021-09-19,Men Junior  9-12,5,17,568.21478274065,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,23,55,630.21987345009,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,6,30,513.53832533236,
Newtown Cyclocross,2022-09-25,Men Junior  9-12,1,14,544.91154009061,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,5,31,508.72109313375,
Mansfield Hollow CX,2022-10-16,Men Open Junior 9-12,1,15,541.78364453196,
Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,2,19,555.16956668269,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,DNF,14,889.88496318131,
Cheshire Cross,2022-10-29,Junior Men 12 and under,1,12,555.54908620732,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,8,19,560.42640704141,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,4,18,545.75282533976,
Shedd Park Cyclocross,2022-11-20,Junior  9-14,4,14,553.56084857966,
Ice Weasels Cometh,2022-12-3,U15 Boys,5,28,502.49369986964,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,1,14,536.06343404583,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,11,40,492.52027899289,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,1,17,472.4067569434,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,45,67,521.4374028513,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,32,58,470.51869730015,
Newtown Cyclocross,2023-10-1,Men Junior  13-14,4,8,581.74627946279,
Belltown Cyclocross,2023-10-22,Men Open Junior 13-14,2,8,467.58757116064,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,8,22,492.30388414135,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,11,21,571.80368848024,
Tree House CX,2023-11-4,Men Junior  13-14,2,18,464.54189533528,
Cheshire CX,2023-11-5,Men Juniors Boys 13-14,1,7,509.6336477173,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,1,38,462.05613183174,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,1,33,462.05613183174,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,15,24,481.15311676691,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,31,95,481.03216572141,
Secret Squirrel CX,2023-11-26,Men Amateur,8,89,415.88888632528,
The Ice Weasels Cometh,2023-12-2,U15 Boys,1,18,490.86502820078,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,25,75,423.80550307758,
