Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,11,13,588.90326948659,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Singlespeed 4,8,11,572.4,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 4,5,6,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 4,7,10,591.92269635672,
Convert Cross,2008-11-2,Singlespeed 4,5,7,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Singlespeed 4,7,7,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 4,6,7,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Singlespeed 4,7,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Singlespeed 4,10,13,609.4297338987,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 4,7,8,,
CCCX #6,2008-12-14,Singlespeed 4,7,8,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 4,7,7,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,8,15,500,
SoCalCross Prestige Series #2,2009-09-27,Single Speed 3/4,4,9,,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,16,17,496.47089847937,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,15,17,585.00537718551,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,8,8,,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,7,11,561.20361924948,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 3/4,DNF,19,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,9,12,566.39980836142,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,17,26,560.4195533665,
Cross Fever #1,2010-01-2,Singlespeed 3/4,7,11,,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,24,29,579.66775952842,
SoCalCross Prestige Series #7,2010-10-30,Single Speed A,DNF,4,,
SoCalCross Prestige Series #7,2010-10-30,Single Speed B,7,7,573.33590224179,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,10,11,491.05520559529,
SoCalCross Prestige Series #10,2010-11-13,Single Speed A,6,7,436.98253712523,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,16,25,562.57874954225,
SoCalCross Prestige Series #13,2010-11-21,Single Speed A,8,8,445.00390686999,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,15,18,460.1893576725,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,19,22,456.79166405769,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed A,7,8,439.47206436554,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,45,60,446.79265900734,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,DNF,29,603.12666585485,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,DNF,39,700.64135697872,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),DNF,17,586.89342040506,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,DNF,10,490.68528929746,
