First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Wanat,The Ice Weasels Cometh,2018-12-8,Jedi Women,4,30,370.89167574208,
Kathleen,Wanat,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,1,15,379.85174462425,
Kathleen,Wanat,NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,2,15,355.62604294262,
Kathleen,Wanat,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,2,19,356.51696222243,
Kathleen,Wanat,Secret Squirrel CX,2018-11-24,Elite Women,4,17,393.151310789,
Kathleen,Wanat,Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,2,13,363.86661989165,
Kathleen,Wanat,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,1,25,345.63585042971,
Kathleen,Wanat,Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,5,23,397.37324306347,
Kathleen,Wanat,28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,3,8,426.85936205507,
Kathleen,Wanat,CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,2,6,421.86642651528,
Kathleen,Wanat,Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,2,14,378.07039776697,
Kathleen,Wanat,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,6,28,410.92989065043,
Kathleen,Wanat,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,3,27,381.19398532267,
Kathleen,Wanat,Minuteman CX,2018-10-7,Women Pro/1/2,12,12,564.76665043539,
Kathleen,Wanat,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),5,31,384.05535714193,
Kathleen,Wanat,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,5,25,387.82792683626,
