Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,68,73,684.53401407065,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,79,91,711.80028559504,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,48,52,680.510288183,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,78,89,670.43688176173,
The Night Weasels Cometh,2015-09-30,cat 5,41,59,630.18273586485,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,42,58,654.0572625954,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,70,89,671.71660471594,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,49,62,678.40913442815,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,67,83,677.81761298093,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,70,90,658.0739923372,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,67,84,628.33068476238,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,29,35,629.61820036293,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,108,136,652.5351548156,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,56,74,651.02170139665,
Deer Farm CX,2017-09-30,Men Cat 4/5,33,47,595.93922236441,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,88,106,678.2048933653,
