Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,29,133,469.49286140805,
Cross Crusade - Alpenrose,2007-10-7,Men C,DNF,129,699.90714322472,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,25,129,486.82195371049,
Cross Crusade - Rainier HS,2007-10-21,Mst C,16,95,442.95543175695,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,9,61,443.43973849116,
Hood River Double Cross #2,2008-09-21,Mst B 35+,25,33,561.46966261863,
Battle at Barlow,2008-09-28,Masters 35+ C,DNF,74,759.64555455341,
Cross Crusade #1,2008-10-5,Master 35+ C,8,153,353.90608832038,
Cross Crusade #2,2008-10-12,Masters 35+ C,7,149,413.43319444574,
Cross Crusade #3,2008-10-19,Masters 35+ C,9,126,383.41507829329,
Cross Crusade #4,2008-10-25,Masters 35+ C,1,63,361.80177540878,
Cross Crusade #5,2008-10-26,Masters 35+ C,3,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,5,159,368.08451691724,
Cross Crusade #7,2008-11-9,Masters 35+ C,62,160,541.10750685339,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,8,146,377.05540173138,
Cross Crusade #1,2009-10-4,Masters 35+ B,45,126,412.48942964899,
Cross Crusade #2,2009-10-11,Masters 35+ B,41,107,427.88679826552,
Cross Crusade #5,2009-10-31,Masters 35+ B,71,73,544.70155178678,
Cross Crusade #6,2009-11-1,Singlespeed,32,90,363.5668383706,
Cross Crusade #7,2009-11-8,Masters 35+ B,29,101,386.11365965967,
