Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,30,67,383.85783646469,
Cross Nationals Day 3,2007-12-15,Men 35-39,34,93,292.47626379741,
Pikes Peak SuperCross #1,2008-09-13,Men 3,7,17,382.55401986535,
Brecktobercross,2008-09-14,Men 3,17,36,387.30674943874,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,12,48,367.5,
Boulder CX Series #1,2008-09-27,Men 3,23,64,356.50693625174,
Frisco Cyclocross #1,2008-10-4,Men 3,35,51,421.6,
Frisco Cyclocross #2,2008-10-5,Men 3,26,50,400,
Boulder CX Series #2,2008-10-11,Men 3,11,45,355.01309606287,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,29,78,383.07692307692,
Boulder CX Series #3,2008-10-26,Men 3,31,54,406.66666666667,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,37,85,382.84787718323,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,37,82,415.88232226573,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,22,38,406.31578947368,
Boulder CX Series #4,2008-11-15,Men 3,46,65,424.375,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,12,42,355.22235168876,
Colorado Cyclocross State Championship,2008-12-7,Men 3,35,59,410.34482758621,
Cross Nationals Day 3,2008-12-13,Men 35-39,41,102,313.79006786001,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,9,18,327.83944096194,
Velo Cross,2009-09-13,Men 35+,14,34,320.04723404652,
Brecktobercross,2009-09-20,Men 35+,20,34,339.91262389317,
Boulder Cross #1,2009-09-26,Men 35+,17,40,329.11740620424,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,30,49,348.76318743283,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,27,36,368.24759913722,
Boulder Cross #2,2009-10-11,Men 35+,33,44,398.65860141568,
Valmont Bike Park Cross,2009-10-17,Men 35+,15,36,311.4848885777,
Blue Sky Velo Cup,2009-10-31,Men 35+,21,50,315.7673699334,
School Yard Cross,2009-11-7,Men 35+,19,33,342.68354803906,
Boulder Cross Series #4,2009-11-15,Men 35+,22,34,342.20812752848,
Green Mountain Sports Cross,2009-11-22,Men 35+,23,44,323.79450095791,
Alpha Cross #2,2009-11-28,Men 35+,15,25,333.36489980623,
Colorado Cross Championships,2009-12-5,Men 35+,15,41,289.45794753365,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,13,144,269.82148247379,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,51,155,331.76608560491,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,30,43,441.97289952556,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,21,44,358.97717831704,
Cross at the River,2010-10-10,MEN 35+,24,26,395.76037105558,
Aspen Lodge Cross,2010-10-17,MEN 35+,24,41,366.71387812974,
Blue Sky Cup,2010-10-23,MEN 35+,30,51,385.45456893874,
Colorado Cross,2010-10-30,Men 35+,37,71,333.57692997803,
Boulder Cup,2010-10-31,Men 35+,31,66,350.40299647848,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,33,73,323.29307085374,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,34,59,349.89195951318,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,60,78,427.59549602586,
Colorado CX Championships DAY2,2010-12-5,MEN 3,36,54,439.84336983785,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,85,151,378.83782589516,
Boulder Cross #5,2010-12-18,MEN 35+,11,12,404.63533198818,
Lookout Cross,2011-09-11,Men 35+_3,12,29,383.28051153364,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,25,47,408.71667857832,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,30,50,416.97796222304,
Frisco CX #1,2011-10-1,Men 35+_3,17,42,368.94158079874,
Frisco CX #2,2011-10-2,Men 35+_3,2,14,339.51901946481,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,44,71,326.26346720584,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,17,41,372.21235873253,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,23,51,391.85889123971,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,17,45,369.38580766851,
Colorado Cross Cup,2011-10-29,Men 35+_3,15,42,360.23970010961,
Boulder Cup,2011-10-30,Men 35+_3,12,52,333.18540495462,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,35,39,478.64281426594,
Lookout Cross,2011-11-27,Men 35+_3,4,15,338.36525494063,
CYCLO X Louisville,2011-12-3,Men 35+_3,16,25,401.40993391057,
E2 Cross of the North,2011-12-10,Men 35+,12,18,349.82708772775,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,8,27,335.43223426021,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,6,22,328.59255311597,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,48,81,320.19101486127,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,32,51,415.11786609828,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,13,37,375.00260569812,
Primalpalooza,2012-09-29,Men 3 Master 35+,18,32,407.79361518513,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,8,27,355.43113806117,
Frisco Cross,2012-10-6,Men  Master 35+ 3,16,31,399.55468388043,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,52,85,337.47689546376,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,55,83,351.95519658432,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,30,40,449.75767372503,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,10,44,342.28899765657,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,41,64,416.34758084384,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,13,31,379.44708885506,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,15,60,353.1661628224,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,17,28,456.7726892584,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,25,51,402.76537845505,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,13,33,378.8264331721,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,8,28,344.21277163364,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,18,49,375.34559600808,
Cross of the North #1,2013-09-8,SM 35+_3,9,26,380.56064584387,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,33,44,434.15537632708,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,18,20,463.14040319514,
Primalpalooza,2013-10-6,Men  SM 35+ 3,DNF,28,477.3879746972,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,20,52,396.65370901041,
 Boulder Cup,2013-10-13,SM 35+_3,34,59,421.46455655429,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,16,49,500.80207172239,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,25,37,438.83169359058,
Cyclo X Interlocken,2013-11-9,Men SM 3,18,32,409.70846245738,
Blue Sky Velo Cup,2013-11-10,Men SM 3,18,25,442.92267890478,
Cyclo X Westminster,2013-11-23,Men SM 3,DNF,33,465.58011614346,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,16,18,403.0532775642,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,34,101,361.77804025476,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,63,118,371.8510250009,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,23,35,444.6617863877,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,36,53,439.87075499542,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,22,48,401.94441661491,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,30,53,456.47684115028,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,10,25,403.4614857065,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,9,28,387.51911129556,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,37,68,436.78213602373,
Cyclo X Interlocken,2014-10-25,Men MM  45+,23,53,412.04062602771,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,26,44,411.71663521953,
Schoolyard Cross,2014-11-1,Men MM  45+,31,38,473.26173183978,
Feedback Cup,2014-11-2,Men MM  35+ 3,10,33,377.45899155847,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,36,61,454.72553632218,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,10,40,370.25552952495,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,38,46,485.96708661766,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,29,48,439.43624136349,
Rhyolite Park Cross,2015-09-13,Men MM 40+,29,37,441.4708456733,
Cyclo X Valmont,2015-09-19,Men MM 40+,37,47,439.95146629156,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,DNF,36,554.70467722783,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,11,30,384.74329976884,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,11,21,430.96193944489,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,11,30,391.51341741142,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,15,37,403.31392773693,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,4,21,373.67945495682,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,13,28,410.10800828719,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,17,38,422.73016310494,
Feedback Cup,2015-11-1,Men MM 40+ 3,12,29,409.34031293034,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,11,49,370.42783931696,
SOCO - Parker Cross,2015-11-28,Men MM 40+,26,33,425.12349298072,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,43,48,462.63473524354,
SOCO - Littleton,2015-12-12,Men MM 40+,31,40,435.47708531933,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,27,31,499.61200802038,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,35,68,391.41585457214,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,34,62,400.9276341933,
Cross of The North Day 1,2016-10-7,Men MM 40+,25,33,449.0225164385,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,16,26,478.14133198778,
Cross of The North Day 3,2016-10-9,Men MM 40+ 3,6,14,442.21176561503,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,14,33,426.15974252994,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,4,14,406.21428713375,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,30,37,434.00190233307,
Feedback Cup,2016-11-5,Men MM 40+ 3,DNF,23,544.459684941,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,28,37,522.84985886106,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,41,48,483.77220185089,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,14,25,455.30197959597,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,15,24,477.34356263981,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,26,35,518.91520668057,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,24,40,471.78309971594,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,27,36,509.78446722213,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,21,33,493.57894656183,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,24,31,519.9850784154,
Feedback Cup,2017-10-28,Men MM 40+ 3,20,51,436.14148644596,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,18,24,494.49916520159,
