Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,6,30,486,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,1,20,459,
Blind Date at the Dairy,2013-09-25,Beginner Men,6,57,432.44444444444,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,9,38,460.46730054078,
Battle At Barlow,2013-09-29,Beginner Men,6,30,471.58236613985,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,6,24,475.90691086881,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,11,102,440.72546953697,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,3,56,415.44571601041,
Cross Crusade: Rainier,2013-10-13,Beginner Men,1,53,398.93185432083,
Canby Cross-Word CX Challenge,2013-10-19,Category C,13,22,542.13948320745,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,56,95,555.33262095697,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,53,62,594.61077202657,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,31,57,537.22607197965,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,37,70,534.99882699272,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,18,29,513.01843934268,
Cross Crusade: PIR Infield,2013-11-10,Category C,45,77,546.39667096937,
Cross Crusade: Barton Park,2013-11-17,Category C,38,62,569.49567952726,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,17,23,630.16042368618,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,18,28,564.47375471196,
Blind Date at the Dairy #1,2014-09-10,Men C,18,53,513.51532417205,
Hood River Double Cross Day Two,2014-09-14,Category C,7,14,520.75961353339,
Blind Date at the Dairy,2014-09-17,Stampede,16,25,529.18298152915,
Blind Date at the Dairy,2014-09-17,Men C,39,51,627.07591007657,
GPRT: Zaaldercross,2014-09-20,Category C,20,39,512.64420829094,
Blind Date at the Dairy #3,2014-09-24,Stampede,6,15,443.47004470826,
Blind Date at the Dairy #3,2014-09-24,Men C,28,43,534.12294418391,
Battle at Barlow,2014-09-28,Category C,21,41,533.3489237915,
Blind Date at the Dairy #4,2014-10-1,Men C,25,39,575.96645616055,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,30,63,508.55370209148,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,28,67,504.24720680623,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,17,18,610.38113631059,
GPRM 2015: DDCX,2015-09-5,Category C,10,46,473.20864439181,
Blind Date at the Dairy #1,2015-09-16,Stampede,6,12,463.80666663122,
Blind Date at the Dairy #1,2015-09-16,Men C,36,60,559.95067868807,
GPRM 2015: Zaaldercross,2015-09-19,Category C,9,34,464.28167783187,
Blind Date at the Dairy #2,2015-09-23,Stampede,4,11,490.30917592517,
Blind Date at the Dairy #2,2015-09-23,Men C,15,62,460.37764828952,
GPRM 2015: Ninkrossi,2015-09-26,Category C,8,38,458.04963657819,
Battle at Barlow,2015-09-27,Men Category C,9,25,473.93792664657,
Blind Date at the Dairy #3,2015-09-30,Men C,19,53,479.07450707055,
Blind Date at the Dairy #4,2015-10-7,Stampede,1,12,431.3000716954,
Blind Date at the Dairy #4,2015-10-7,Men C,14,44,460.60011693205,
Cross Crusade: Alpenrose,2015-10-10,Category C,17,99,428.37680953309,
Cross Crusade: Alpenrose,2015-10-11,Category C,3,86,418.94745374871,
Blind Date at the Dairy #5,2015-10-14,Stampede,6,14,484.00755791499,
Blind Date at the Dairy #5,2015-10-14,Men C,19,48,492.89672509372,
Cross Crusade: Cascade Locks,2015-10-18,Category C,13,70,444.05466580687,
Pedalers at the Poor Farm,2015-11-7,Category C,4,18,454.84033579646,
Cross Crusade: Barton Park,2015-11-8,Category C,9,62,438.10596904115,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,7,72,425.25535213187,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,17,73,463.37408590695,
Kruger's Crossing CX,2015-11-22,Category C,4,37,420.36329486821,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,1,52,408.80203792907,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,77,87,586.77490712127,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,6,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,23,81,470.41758069637,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,1,23,386.02322695458,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,1,118,374.2434334245,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,49,74,493.4808906007,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,16,70,432.81323033537,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,7,65,390.35669343931,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,15,43,424.1872119624,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,10,38,393.72067766985,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,19,75,431.72935331598,
Cross on the Mountain,2017-10-1,Singlespeed,5,9,436.08198901334,
Cross on the Mountain,2017-10-1,Masters 35+ Category 3,2,12,378.73398081772,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,22,71,442.66968017177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,6,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,52,94,467.15567954826,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,21,54,464.61731564721,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,55,82,470.71259150296,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,67,98,508.55268366147,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,59,84,514.9124333119,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,51,83,462.84587026225,
