Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Singlespeed,28,42,445.15414936395,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,13,88,414.84671210135,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,8,101,442.95726243232,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,6,15,410.671197989,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,9,26,371.40231165818,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,3,98,404.41409893069,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,14,21,459.52414842864,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,3,89,376.98052393093,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,1,39,347.87061292301,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,5,60,370.37224325419,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,6,10,289.68114469899,
Bellingham BMX #1,2014-10-4,Men B,2,22,351.01948964541,
Black Mountain Cross,2019-10-6,Men Single Speed,4,22,359.61229484051,
Woolley Cross,2019-10-19,Men Single Speed,6,28,346.23675997752,
Lutherwood Cross,2019-11-30,Men Single Speed,3,24,312.12658453106,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,11,15,446.90651504813,
