Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Juniors,5,14,366.65267943325,
Jackson Park,2009-09-21,Cat 4,32,76,512.91720154,
Hopkins Cross,2009-10-4,Men - JR,3,14,356.86304941991,
Hopkins Cross,2009-10-4,Men - Cat 4a,48,75,566.38115936443,
BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,3,12,392.66165327536,
Carpenter Park Cyclocross,2009-10-18,Juniors,4,17,378.56926338611,
Carpenter Park Cyclocross,2009-10-18,Men - 04,44,73,569.1820560671,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,5,19,393.3786610188,
Campton Cross,2009-11-1,Juniors,4,14,370.03694990609,
Campton Cross,2009-11-1,Men - 04,45,71,553.12022676863,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,5,19,358.17873717366,
Indian Lakes Resort CX,2009-11-14,Juniors,5,21,357.74598856215,
Indian Lakes Resort CX,2009-11-14,Men - 04,51,74,605.21208149136,
Cyclocross for Life,2009-11-22,Juniors,6,20,353.67685983914,
Jingle Cross - Saturday,2009-11-28,Junior 15-18,5,5,,
Jingle Cross - Sunday,2009-11-29,Junior Men 15-18,5,5,,
Illinois State CX Championship,2009-12-6,Juniors,6,25,354.04285536914,
