Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,24,28,612.1445878567,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Men,6,28,473.13166740364,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Men,13,41,447.92696580391,
Parma Cyclocross,2013-09-8,Men  master,17,28,378.27580950314,
Sprague Brook Cyclocross,2013-09-14,Men M50+,6,10,436.6368970835,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,DNF,34,708.0196004968,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,13,20,414.65336669932,
Cobbs Hill Cyclocross,2013-10-6,Men 4,16,30,487.73580330397,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,10,26,455.56855763961,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,7,19,392.33017275332,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 45+ Masters,16,21,464.70241166769,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,15,22,435.38642114043,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,DNF,16,674.11771432766,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,7,12,432.98292395806,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,11,14,463.78966227572,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,26,45,521.48518467345,
