Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres CX Race,2012-10-20,Men Cat 4  ,40,64,583.18211631287,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,29,37,610.44556680341,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,30,45,586.29061830941,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,29,48,565.69775875031,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Elite Cat 4/5,2,15,470.57142857143,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,23,42,547.04508556258,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,53,76,615.74704372187,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,37,43,505.5002719995,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,40,55,632.94936254543,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,30,31,549.98714619982,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,21,36,558.23554707712,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,26,39,479.03155966926,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,8,15,506.34170333616,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,10,21,510.50056365469,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,33,52,499.74430379597,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,30,49,569.16194568733,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,33,33,572.46403510987,
