Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9, Category 5,19,25,591.54545454545,
Caldwell Park CX,2017-09-10,Men Cat 4/5,94,132,649.73698086611,
Trek CX Cup,2017-09-24,Men  Cat 4/5,85,93,692.26488053889,
Beverly Bike CX,2017-10-9,Men Cat 4/5,75,120,584.35908841778,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,29,69,512.00647124377,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,31,62,534.62007077699,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,39,76,540,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,14,54,470.04949097042,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,61,94,545.11126556118,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,43,70,591.70114147583,
Hopkins Park CX,2018-09-9,Men Cat 4,37,88,487.08195545591,
Hopkins Park CX,2018-09-9,Men Cat 4/5,17,108,445.91840418351,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,53,88,538.19891866319,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,39,115,487.33785868298,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,46,71,531.17455254117,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,32,99,477.40920437949,
Wheeling Heritage CX,2018-11-11,Men Cat 4,34,59,503.59871899209,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,30,75,491.46318050363,
Region Riot Cross,2018-11-25,Men  Cat 4,4,9,466.55986583594,
Region Riot Cross,2018-11-25,Men  Cat 4/5,DNF,18,692.54995506694,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,35,71,455.29539879112,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,36,96,462.62174482653,
Secret Squirrel CX,2019-11-30,Novice Men,59,97,577.89481547592,
