Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,20,28,679.77558871224,
Quad CX 2018,2018-09-9,Men 5,23,36,562.83686740433,
Gateway Hills CX,2018-09-16,Men Cat 5,42,48,653.5757978676,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,33,69,548.18644647051,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,27,63,512.40563875087,
Minuteman CX,2018-10-7,Men 5,10,43,455.08996511728,
BossCross,2018-10-8,Men Cat 5,11,38,490.44962457482,
Crosstobeerfest,2018-10-17,Novice Men,25,92,472.29342038266,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,22,41,554.9513945883,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,15,70,442.88221766351,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,30,73,498.28958752835,
The Ice Weasels Cometh,2018-12-8,Beginner Men,75,94,652.00419873334,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,69,94,470.19784651993,
Kalon Cross,2019-09-7,Men Open - Cat 4,14,15,587.41793916222,
Hydra Cross,2019-09-14,Men Cat 4/5,28,63,527.30514681224,
Gateway Hills CX,2019-09-15,Men Cat 4,16,22,538.45479019706,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,40,71,516.09624859826,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,55,98,515.50743380481,
BOSSCROSS,2019-10-12,Men Cat 4/5,DNF,63,681.24725615328,
2019 Minuteman CX,2019-10-13,Men 4,16,44,476.61847078594,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,29,47,552.03844938973,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,55,64,543.35155261782,
Secret Squirrel CX,2019-11-30,Novice Men,32,97,484.88026839867,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),36,53,446.47029415469,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,53,71,474.98096565107,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,33,47,585.94928126794,
Quad CX 2021,2021-09-12,Men Cat 4,22,32,566.2340723572,
Quad CX 2021,2021-09-12,Men Single Speed Open,18,24,456.71438027484,
Deer Farm CX,2021-09-18,MEN Cat 3/34,7,10,440.04835675768,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,8,13,420.98900002321,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,46,75,546.83045486644,
Minuteman CX,2021-10-10,Men Cat 4/5,26,55,540,
Crosstobeerfest,2021-10-13,Singlespeed Men,23,51,389.53535642354,
Crosstobeerfest,2021-10-13,Novice Men,22,82,464.51669575336,
BossCross,2021-10-16,Men Cat 4/5,31,70,480.26001156479,
Orchard Cross ,2021-10-31,Men Cat 3/4,28,30,479.88291202283,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,32,83,461.09154511219,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,19,75,426.20101642369,
SECRET SQUIRREL CX,2021-11-27,Men Novice,31,84,496.06802388524,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,40,44,557.19936106793,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,45,76,472.2927969574,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,39,61,461.69082588137,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,51,66,572.41647113436,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,7,10,522.62922696,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,8,13,475.02648366419,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,34,76,515.23143826076,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,37,50,599.37025830135,
Crosstobeerfest,2022-10-12,Men Novice,14,60,449.73040690849,
Crosstobeerfest,2022-10-12,Men Singlespeed,21,50,400.13204483782,
BossCross,2022-10-15,Men Cat 4/5,15,51,462.18628558804,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,51,83,545.17228013142,
Secret Squirrel CX,2022-11-19,Men Amateur,22,96,446.98817004381,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,39,51,473.73559346636,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,42,74,530.78622996163,
Crossburg,2022-11-26,Men Single Speed,21,28,446.86935815349,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,42,53,478.94874593276,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,32,42,441.37308801665,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,38,39,668.51851974257,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,33,48,567.43564696189,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,DNF,32,540.10156144671,
BossCross,2023-10-14,Men Cat 4/5,31,48,551.19137110799,
BossCross,2023-10-14,Men Single Speed,18,25,463.85661998668,
Ghosts CX,2023-10-21,Men Cat 3/4,39,41,496.93898644595,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,42,72,503.99457089481,
Tree House CX,2023-11-4,Men Cat 3/4,59,66,520.13417038297,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,78,95,653.66268642774,
Secret Squirrel CX,2023-11-26,Men Amateur,43,89,540,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,67,73,519.82920438602,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,38,47,494.26395579526,
