Race Name,Race Date,Category Name,Place,Total Racers,Points
Natural CX High,2014-09-6,NOVICE MEN,21,35,567,
School of Cross,2014-09-13,NOVICE MEN,15,19,585,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,19,30,569.19230769231,
Dark Knight Cross,2014-10-4,C,40,69,569.69584980222,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,21,42,536.48313297473,
Deadgoat SuperCX 2019,2019-09-7,Sport Men,27,33,590.625,
54blue CX 2019,2019-09-8,Sport Men,33,35,611.47058823529,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,25,30,588.6,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,21,24,385,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,DNF,28,634.5,
School of Cross 2019,2019-09-22,Sport Men,20,32,587.25,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,16,20,363,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,13,21,567,
United in Cross 2019,2019-10-5,Sport Men,19,29,571.15384615385,
Puncheur Cross 2019,2019-10-6,Sport Men,18,30,557.35714285714,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,18,21,612,
Velocity CX 2019,2019-10-20,Sport Men,19,23,591.54545454545,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,30,35,605.8125,
Puncheur Cross 2022,2022-10-2,Novice Men,23,25,607.5,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,8,10,647.01643488696,
