Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,143015,Ethan,Morris,Rogue Velo Racing,18:49,522630,558.46243764326,508.32635595479,
Men Juniors 11-12,2,163196,Ian,Muller,NJCX Project,s.t.,553093,646.62208490342,527.42132446267,
Men Juniors 11-12,3,160236,Jacob,Hines,Baltimore Youth Cycling,29,539926,593.11675784923,546.51629297054,
Men Juniors 11-12,4,142988,Alexander,Sarkisov,Rock Creek Velo,46,513062,621.79922550884,565.61126147842,
Men Juniors 11-12,5,158132,Jasper,Estes,NCVC/UnitedHealthcare,1:06,541586,579.17703765884,584.7062299863,
Men Juniors 11-12,6,114834,Calvin,Berger,Berger Hardware Bikes,1:24,568660,603.59361504287,603.80119849418,
Men Juniors 11-12,7,171921,Alessandro,Cannizzo,Genesee Valley Cycling Club,2:22,566930,620.47926621611,622.89616700206,
Men Juniors 11-12,8,162570,Mitchell,Baturka,Kelly Benefit Strategies/LSV,s.t.,541358,613.00579276708,641.99113550993,
Men Juniors 11-12,9,185062,Cian,Connolly,Baltimore Youth Cycling,2:35,583784,632.26899513208,661.08610401781,
Men Juniors 11-12,10,186482,Quentin,Bodkin,Rock Creek Velo,2:55,576986,674.60822338158,680.18107252569,
Men Juniors 11-12,11,142352,William,Yarlott,Kelly Benefit Strategies/LSV,5:07,494713,765.27020647677,699.27604103357,
Men Juniors 11-12,12,174629,Beckett,Wills,Nugo Racing,5:25,567578,803.68762411,718.37100954145,
Men Juniors 11-12,13,160240,Isaac,Hemm,Baltimore Youth Cycling,5:39,541910,772.83769515892,737.46597804932,
Men Juniors 11-12,14,142945,Albert,Randle,1974,5:51,504187,736.74201908289,756.5609465572,
Men Juniors 11-12,15,185063,Knox,Ryan,1982,6:51,585554,798.35675038251,775.65591506508,
Men Juniors 11-12,16,171831,Ben,Melka,Baltimore Youth Cycling,7:15,562972,821.55456296773,794.75088357296,
Men Juniors 11-12,17,187949,Noah,Schritter,Baltimore Youth Cycling,s.t.,583690,846.40418989717,813.84585208083,
Men Juniors 11-12,18,181068,Nathaniel,Fletcher,Rock Creek Velo,8:39,562755,842.20187692771,832.94082058871,
Men Juniors 11-12,19,188840,Jackson,Dircks,0,8:53,,700,852.03578909659,
Men Juniors 11-12,20,158137,Noah,Holland,Baltimore Youth Cycling,10:08,536458,810.66094128621,871.13075760447,
Men Juniors 11-12,21,171832,Thomas,Davis,0,11:48,563823,800.59622749656,890.22572611235,
Men Juniors 11-12,22,185064,Rohan,Joshi,Baltimore Youth Cycling,13:26,586624,812.8594792879,909.32069462022,
Men Juniors 13-14,1,124335,Otis,Engel,Long Tail Creative,27:17,484819,438.8660929785,388.60143719161,
Men Juniors 13-14,2,142939,Grayson,Hauck,Gotham Cyclists,15,481882,449.30245259824,404.52695176789,
Men Juniors 13-14,3,124684,George,Frazier,Merlin Metalworks,23,144343,375.04052035485,420.45246634418,
Men Juniors 13-14,4,137089,Finley,Wills,Nugo Racing Team,26,519846,515.06362720618,436.37798092046,
Men Juniors 13-14,5,127639,Oliver,Snydal,Kelly Benefit Strategies/LSV,28,470518,483.36593862895,452.30349549675,
Men Juniors 13-14,6,158147,Lukas,Brandt,Baltimore Youth Cycling,1:11,538297,526.85696244353,468.22901007303,
Men Juniors 13-14,7,93309,Dillon,Cosper,Joe's Bike Shop Racing Team,1:48,454724,471.82176744794,484.15452464931,
Men Juniors 13-14,8,144899,Adrian,Groman,Rock Creek Velo,1:57,512983,549.58782557233,500.0800392256,
Men Juniors 13-14,9,145251,Alex,Reichmann,Rock Creek Velo,s.t.,513523,606.19707991972,516.00555380188,
Men Juniors 13-14,10,143009,Dmitriy,Osipov,Rock Creek Velo,2:33,513308,568.41492872899,531.93106837816,
Men Juniors 13-14,11,171820,Yahav,Gentry,Rock Creek Velo,2:41,562892,621.74175310122,547.85658295445,
Men Juniors 13-14,12,124478,Luke,Mccaffery,Baltimore Youth Cycling,2:51,486372,543.99268388547,563.78209753073,
Men Juniors 13-14,13,124475,Owen,Bott,Baltimore Youth Cycling,2:59,486860,574.24546405205,579.70761210701,
Men Juniors 13-14,14,124474,Gus,Lynott,BYC Baltimore Youth Cycling,3:26,485884,573.6871296483,595.6331266833,
Men Juniors 13-14,15,124378,Henry,Berson,Guy's Racing Club,3:31,482513,653.50439549196,611.55864125958,
Men Juniors 13-14,16,173278,John,Dausch,Rock Creek Velo,3:34,565027,631.80131169034,627.48415583586,
Men Juniors 13-14,17,127641,Brydon,Patschke,Baltimore Youth Cycling,4:16,485598,601.86579973314,643.40967041215,
Men Juniors 13-14,18,142986,Jonas,Juusola-fitzpatrick,Bike Doctor Juniors,5:53,517509,622.62160381038,659.33518498843,
Men Juniors 13-14,19,124337,Aidan,Vollmuth,NJCX Project,6:08,482518,668.94496636988,675.26069956471,
Men Juniors 13-14,20,144901,Griffin,Tran,Baltimore Youth Cycling,6:23,517270,689.30081858945,691.186214141,
Men Juniors 13-14,21,124480,Quinn,Rehkemper,BYC,-1 lap,487273,727.46691681407,707.11172871728,
Men Juniors 13-14,22,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,-1 lap,517456,737.21916476805,723.03724329356,
Men Juniors 13-14,23,130526,Luke,Tontodonato,Baltimore Youth Cycling,-1 lap,492729,683.62809531223,738.96275786985,
Men Juniors 13-14,24,127640,Nicolas,Holland,Baltimore Youth Cycling,-1 lap,487071,763.41320869788,754.88827244613,
Men Juniors 13-14,25,186480,Charles,Grant,BYC,-1 lap,586948,836.53538460002,770.81378702242,
Men Juniors 13-14,26,162569,Mason,Baturka,Kelly Benefit Strategies/LSV,-3 laps,507649,589.40045363345,786.7393015987,
Men Juniors 15-18,1,179697,Ian,Schwing,,45:31:00,577813,332.57356570225,332.57356570225,
Men Juniors 15-18,2,168853,Evan,Coleman,,1:48,560458,407.93842117797,346.49077657913,
Men Juniors 15-18,3,112075,Nathan,Cusack,,1:59,442919,405.22161456976,357.75287636308,
Men Juniors 15-18,4,184574,Camden,Tolentino,,2:47,586708,370,369.01497614702,
Men Juniors 15-18,5,124675,Cj,Burford,,3:15,407146,444.26232369625,380.27707593097,
Men Juniors 15-18,6,143484,Eli,Elk,Team HammerCross,3:28,517400,452.21584472698,391.53917571491,
Men Juniors 15-18,7,77352,George,Provine,,3:42,380846,425.42102103736,402.80127549885,
Men Juniors 15-18,8,129932,Jack,Levine,,4:37,489148,515.78091947041,414.0633752828,
Men Juniors 15-18,9,121551,Elijah,Singleton,,5:02,457955,463.28783435966,425.32547506674,
Men Juniors 15-18,10,127639,Oliver,Snydal,,5:10,470518,483.36593862895,436.58757485069,
Men Juniors 15-18,11,137089,Finley,Wills,,s.t.,519846,515.06362720618,447.84967463463,
Men Juniors 15-18,12,124448,Graham,Buccheri,,5:37,485544,500.13631544329,459.11177441857,
Men Juniors 15-18,13,128339,Calvin,Conaway,,5:40,489116,393.00380008954,470.37387420252,
Men Juniors 15-18,14,184572,Nathan,Surowiec,,5:54,586031,376.18579507219,481.63597398646,
Men Juniors 15-18,15,172759,Dylan,Jay,,-1 lap,565230,573.01273472097,492.89807377041,
Men Juniors 15-18,16,126437,Skylar,Grey,,-1 lap,485675,519.70278471154,504.16017355435,
Men Juniors 15-18,17,143461,Evan,Elk,,-1 lap,517735,502.76474151052,515.42227333829,
Men Juniors 15-18,18,110841,Ansel,Casper,,-1 lap,449141,537.72263582352,526.68437312224,
Men Juniors 15-18,19,134461,William,Klinefelter,,-1 lap,486602,584.15745776882,537.94647290618,
Men Juniors 15-18,20,159860,Beck,Toro-gordon,,-1 lap,540152,572.02074057563,549.20857269012,
Men Juniors 15-18,21,187289,Liam,Vincent,,-1 lap,588025,514.29804513854,560.47067247407,
Men Juniors 15-18,22,160250,Giovanni,Congelio,,-1 lap,541421,542.16860668677,571.73277225801,
Men Juniors 15-18,23,171360,James,Langevin,,-1 lap,562657,579.65209275528,582.99487204196,
Men Juniors 15-18,24,124451,Henry,St. ours,,-1 lap,486680,635.25080283707,594.2569718259,
Men Juniors 15-18,25,187288,Gian,Connor,,-1 lap,588021,480.07071205292,605.51907160984,
Men Juniors 15-18,26,158143,Thomas,Berkheimer,,-1 lap,537896,596.6168987058,616.78117139379,
Men Juniors 15-18,27,150794,Jake,Williams,,-1 lap,540843,573.55065743814,628.04327117773,
Men Juniors 15-18,28,163196,Ian,Muller,,-1 lap,553093,646.62208490342,639.30537096168,
Men Juniors 15-18,29,110842,Lance,Provine,,-1 lap,425631,608.939750102,650.56747074562,
Men Juniors 15-18,30,187290,Alex,Beymun,,-1 lap,588022,606.37446682877,661.82957052956,
Men Juniors 15-18,31,124337,Aidan,Vollmuth,,-2 laps,482518,668.94496636988,673.09167031351,
Men Juniors 15-18,32,187955,Jean carlos,Banegas arias,,-3 laps,588024,624.90305176847,684.35377009745,
Men Juniors 17-18 Cat1/2,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,40:38:00,448685,247.40980772765,232.23275166118,
Men Juniors 17-18 Cat1/2,2,78126,Andrew,Strohmeyer,CXHAIRS DEVO : TREK BIKES,17,390579,267.77902848665,243.20419573885,
Men Juniors 17-18 Cat1/2,3,78400,Tommy,Servetas,Competitive Edge Racing,1:26,403158,266.16858410392,254.17563981652,
Men Juniors 17-18 Cat1/2,4,157539,Jamie,Williams,Lionhearts Junior Racing,1:35,540012,285.69739327244,265.14708389419,
Men Juniors 17-18 Cat1/2,5,160087,Ian,Williams,Miller School of Albermarle,s.t.,521735,340.68711380645,276.11852797186,
Men Juniors 17-18 Cat1/2,6,88181,George,Piepgras,New England Devo p/b Cadence We,1:48,442986,320.5615878322,287.08997204953,
Men Juniors 17-18 Cat1/2,7,64247,Owen,Brenneman,CXHAIRS DEVO : TREK BIKES,1:53,360992,304.87042084295,298.0614161272,
Men Juniors 17-18 Cat1/2,8,148419,Will,Smith,Hardwood Next Wave,2:28,,337.08182645421,309.03286020487,
Men Juniors 17-18 Cat1/2,9,77716,Owen,August,Park Ave Bike p/b Borah Teamwea,2:35,388147,327.80899920688,320.00430428254,
Men Juniors 17-18 Cat1/2,10,166897,Hugo,Brisebois,Killington Mountain School,2:52,,337.52817609393,330.97574836021,
Men Juniors 17-18 Cat1/2,11,127562,Luca,Scuriatti,Miller School of Albermarle,2:59,484659,339.53706935792,341.94719243788,
Men Juniors 17-18 Cat1/2,12,77717,Trevor,August,Park Ave Bike p/b Borah Teamwea,s.t.,388145,331.88051637136,352.91863651555,
Men Juniors 17-18 Cat1/2,13,99139,John,Paul amalong,CTS Cycling fueled by HiBall En,3:17,433237,342.00353981568,363.89008059321,
Men Juniors 17-18 Cat1/2,14,82092,Alex,Kasch,Team Beyer Auto,3:55,390412,384.15586895639,374.86152467088,
Men Juniors 17-18 Cat1/2,15,93302,August,Milliken,SEAVS/Haymarket,4:35,410531,330.07098034905,385.83296874855,
Men Juniors 17-18 Cat1/2,16,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,5:25,470616,313.61105218496,396.80441282622,
Men Juniors 17-18 Cat1/2,17,58279,Aiden,Mapel,Competitive  Edge Racing,5:37,359229,410.48905935986,407.77585690389,
Men Juniors 17-18 Cat1/2,18,168891,Michael,Mason,Miller School of Albermarle,7:09,473273,420.00809349624,418.74730098156,
Men Juniors 9-10,1,185061,Eduardo,Ehlers,Artemis,15:02,588796,631.23245408584,575.21581828531,
Men Juniors 9-10,2,185055,William,Dausch,Rock Creek Velo,1,583707,600.96027380422,604.89159753794,
Men Juniors 9-10,3,184509,Colt,Grimm,0,10,,700.68884456077,634.56737679057,
Men Juniors 9-10,4,188839,Mazen,Lazar,0,39,,750,664.2431560432,
Men Juniors 9-10,5,184566,Ian,Marks,Baltimore Youth Cycling,43,585482,698.25217765447,693.91893529584,
Men Juniors 9-10,6,155298,James,Elsberry,Rock Creek Velo,47,523543,645.68575746637,723.59471454847,
Men Juniors 9-10,7,184510,Brad,Grimm,0,50,,746.50058453617,753.2704938011,
Men Juniors 9-10,8,184891,Alex,Grimm,0,1:34,,777.12336105433,782.94627305374,
Men Juniors 9-10,9,174140,Logan,Bayne,,2:34,567700,750,812.62205230637,
Men Juniors 9-10,10,184567,Sebastian,Rist,Bike Doctor,4:16,581061,749.9273466195,842.297831559,
Men Masters 40+,1,807,Alec,Donahue,JAM / NCC,42:38:00,129914,245.0201132987,230.21838329044,
Men Masters 40+,2,49785,Justin,Thomas,TCI Wealth Advisors,11,136918,247.36967778175,237.74577003591,
Men Masters 40+,3,61465,Jason,Hettenbaugh,Park Ave Bike P/B Borah Teamwea,21,263837,283.05004615292,245.27315678138,
Men Masters 40+,4,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,42,154993,282.11574650217,252.80054352685,
Men Masters 40+,5,85969,Dan,Miller,C3-Wagner Roofing,51,285982,325.49844970941,260.32793027232,
Men Masters 40+,6,109696,Nick,Morell,Lamprey Systems,55,361283,265.08825780182,267.85531701779,
Men Masters 40+,7,20332,Eric,Sondag,The Pony Shop,1:19,265471,275.05819192874,275.38270376326,
Men Masters 40+,8,95414,Paul,Bourcier,TCNF.Legal p/b West End Bikes,1:43,4391,272.14127918163,282.91009050873,
Men Masters 40+,9,128439,Abe,Ehlers,Sportif Coaching Group,1:50,102416,299.86329476797,290.4374772542,
Men Masters 40+,10,1491,Kurt,Schmid,New England Devo p/b Cadence We,1:56,178460,303.89049516339,297.96486399967,
Men Masters 40+,11,36752,Eric,Takayama,HUP United,2:04,92480,378.85709658239,305.49225074514,
Men Masters 40+,12,112163,David,Galati,La Prima Espresso Co. Racing,2:29,412373,336.56887197151,313.01963749061,
Men Masters 40+,13,161967,Brian,Marchionini,Team Beyer Auto,2:35,78597,305.30444268677,320.54702423608,
Men Masters 40+,14,5212,Dave,Weaver,Canyon Ambassador,2:46,37442,335.60179772703,328.07441098156,
Men Masters 40+,15,46130,Kimani,Nielsen,SEAVS/HAYMARKET,3:00,201175,319.53278147312,335.60179772703,
Men Masters 40+,16,3744,Jay,Lazar,C3-Wagner Roofing,3:11,253808,298.86121646548,343.1291844725,
Men Masters 40+,17,87084,Adam,Northup,Carytown,3:24,317954,343.19719699839,350.65657121797,
Men Masters 40+,18,5596,Joshua,Delmanzo,,3:31,235703,357.35370348034,358.18395796344,
Men Masters 40+,19,42858,Darrell,Engel,Long Tail Creative,3:37,10801,378.35241927462,365.71134470891,
Men Masters 40+,20,160391,Clemens,Arnold,SEAVS/Haymarket,3:54,542576,335.29949384443,373.23873145438,
Men Masters 40+,21,8082,Dean,Jagusch,C3-Wagner Roofing,3:55,214535,349.85740107047,380.76611819985,
Men Masters 40+,22,171592,Niklas,Brandt,Team BBC,4:02,563809,379.34984335131,388.29350494532,
Men Masters 40+,23,77374,Matt,Bully,Squadra Coppi,4:43,294190,356.01408879167,395.82089169079,
Men Masters 40+,24,31662,Gary,Rodosta,Echelon Creative Services,5:04,30303,418.71195141717,403.34827843626,
Men Masters 40+,25,6681,Paul,Bayne,Crosshairs Cycling,5:51,242152,424.00442540897,410.87566518173,
Men Masters 40+,26,152939,Matthew,Christiansen,Bloom Energy - MOB Cycle Works,5:58,517472,404.94077098358,418.4030519272,
Men Masters 40+,27,2906,Steve,Fife,TEAM BIKE DOCTOR,6:08,159286,418.59264881998,425.93043867267,
Men Masters 40+,28,55570,Eric,Blomquist,Squadra Coppi,-1 lap,355798,452.22574307843,433.45782541814,
Men Masters 40+,29,49472,Eric,Griffin,SEAVS/Haymarket,-1 lap,204606,417.50376287496,440.98521216361,
Men Masters 40+ Cat3/4/5,1,167483,Fred,Proctor,Jam Squad Cycling,38:35:00,543988,377.32167208661,329.17632790768,
Men Masters 40+ Cat3/4/5,2,110812,Francisco,Covas,NCVC/UnitedHealthcare,20,418464,385.68987682661,334.78234704037,
Men Masters 40+ Cat3/4/5,3,101647,Stephen,Kimos,IBCC Racing,23,383528,360.85493442503,340.38836617306,
Men Masters 40+ Cat3/4/5,4,124181,Jason,Wood,Bikes Unlimited,1:09,351188,406.04234334872,345.99438530575,
Men Masters 40+ Cat3/4/5,5,49405,Patrick,Grehan,Kissena Cycling Club,1:18,277702,398.78725546681,351.60040443843,
Men Masters 40+ Cat3/4/5,6,18696,Chad,Holm,THR Cycling,1:22,241928,472.10129682839,357.20642357112,
Men Masters 40+ Cat3/4/5,7,123900,Sam,Green,Henry's Bicycle Shop,1:41,486876,457.50424894875,362.81244270381,
Men Masters 40+ Cat3/4/5,8,146908,Charlie,Muller,NJ CX Project,1:44,431880,402.88959848289,368.4184618365,
Men Masters 40+ Cat3/4/5,9,127586,Robert,Chase,Contender Bicycles,1:49,6677,398.63596877249,374.02448096919,
Men Masters 40+ Cat3/4/5,10,55556,Christopher,Grengs,Squadra Coppi,2:15,56655,462.23899020697,379.63050010188,
Men Masters 40+ Cat3/4/5,11,5824,Eloy,Anzola,Kissena Cycling Club,2:18,198908,454.22853904845,385.23651923457,
Men Masters 40+ Cat3/4/5,12,127512,Ian,Cameron,NCVC/United Health,2:21,111308,525.07286478489,390.84253836726,
Men Masters 40+ Cat3/4/5,13,106725,Benjamin,Gronvall,NCVC/UnitedHealthcare,s.t.,374492,517.2753896607,396.44855749995,
Men Masters 40+ Cat3/4/5,14,17263,Mark,Sanford,TREK Mid-Atlantic,2:31,231568,405.04828840185,402.05457663263,
Men Masters 40+ Cat3/4/5,15,174268,Jay,Korff,The Bike Lane,2:32,410599,439.82040656578,407.66059576532,
Men Masters 40+ Cat3/4/5,16,164443,Brian,Romberger,Adventures For The Cure,2:40,393463,411.10245955545,413.26661489801,
Men Masters 40+ Cat3/4/5,17,84535,Sean,Chisham,unattached,s.t.,347764,405.53175067332,418.8726340307,
Men Masters 40+ Cat3/4/5,18,27308,Ron,Edwards,DCMTB,3:03,288789,416.77179188308,424.47865316339,
Men Masters 40+ Cat3/4/5,19,64197,Michael,Thaxton,,3:10,282922,438.57955096481,430.08467229608,
Men Masters 40+ Cat3/4/5,20,52029,Knight,Elsberry,NCVC/UnitedHealthcare,s.t.,341640,407.10984174832,435.69069142877,
Men Masters 40+ Cat3/4/5,21,31679,Eric,Evans,IBCC Racing,3:26,377622,410.3235421678,441.29671056146,
Men Masters 40+ Cat3/4/5,22,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco,s.t.,301032,491.75088275566,446.90272969415,
Men Masters 40+ Cat3/4/5,23,148998,Thomas,Wandzilak,ERA Pro Bikes,3:28,519307,457.333563441,452.50874882683,
Men Masters 40+ Cat3/4/5,24,109592,Scotty,Roberts,Rare Disease Cycling / Keswick,3:45,400675,446.23900687145,458.11476795952,
Men Masters 40+ Cat3/4/5,25,39141,Marc,Bertucco,0,3:53,44238,469.00849106153,463.72078709221,
Men Masters 40+ Cat3/4/5,26,64223,Chris,Cosper,Joe's Bike Shop Racing Team,4:00,7862,487.93412246937,469.3268062249,
Men Masters 40+ Cat3/4/5,27,160219,Chad,Angle,Blue Mountain Velo,4:03,541981,508.15545996536,474.93282535759,
Men Masters 40+ Cat3/4/5,28,44143,Jason,Ludicke,,4:16,329092,569.05968390722,480.53884449028,
Men Masters 40+ Cat3/4/5,29,123893,Todd,Yerger,0,4:24,484922,484.36825606584,486.14486362297,
Men Masters 40+ Cat3/4/5,30,94643,Howard,Hayes,Sportif Coaching Group,4:45,365819,499.83207723185,491.75088275566,
Men Masters 40+ Cat3/4/5,31,175963,James,Dausch,RCV,s.t.,568235,577.02199141744,497.35690188835,
Men Masters 40+ Cat3/4/5,32,128446,Che,Hale,,4:58,487482,483.46654777844,502.96292102103,
Men Masters 40+ Cat3/4/5,33,88278,Chris,Spurrier,Team Bikenetic,s.t.,399914,466.95575487463,508.56894015372,
Men Masters 40+ Cat3/4/5,34,19971,Jeffery,Marks,0,5:06,224726,509.08980281097,514.17495928641,
Men Masters 40+ Cat3/4/5,35,42530,Andrew,Cooper,Sunapee/Buchikas/Canary System,5:15,294839,466.89750607567,519.7809784191,
Men Masters 40+ Cat3/4/5,36,94654,Gero,Verheyen,Kelly Benefit Strategies / LSV,5:21,412197,537.93983508139,525.38699755179,
Men Masters 40+ Cat3/4/5,37,49467,Robert,Helms,Kelly Benefits Strategies/Later,5:37,171051,567.46021388567,530.99301668448,
Men Masters 40+ Cat3/4/5,38,2935,Christopher,Salice,0,5:39,188588,540,536.59903581717,
Men Masters 40+ Cat3/4/5,39,144334,Randolph,Cabell,0,5:50,486823,549.29332463905,542.20505494986,
Men Masters 40+ Cat3/4/5,40,121043,Coman,Ilahi,Great Eskape,6:16,456355,504.19716593172,547.81107408255,
Men Masters 40+ Cat3/4/5,41,123895,John paul,Travis,Henry's Bicycle Shop,6:28,563424,538.0013649671,553.41709321523,
Men Masters 40+ Cat3/4/5,42,47154,Paul,Seiber,,s.t.,414433,606.20146990035,559.02311234792,
Men Masters 40+ Cat3/4/5,43,132955,Juan,Constanza,PHASE Cycling,6:33,433191,550.75960256354,564.62913148061,
Men Masters 40+ Cat3/4/5,44,113327,Brian,Weaver,Rescue Racing,s.t.,379853,574.55240575618,570.2351506133,
Men Masters 40+ Cat3/4/5,45,128440,Craig,Snydal,Kelly Benefit Strategies/LSV,6:41,177961,355.00915440612,575.84116974599,
Men Masters 40+ Cat3/4/5,46,188717,Mike,Roth,,6:45,422460,540,581.44718887868,
Men Masters 40+ Cat3/4/5,47,112248,Michael,Grey,Century Road Club,6:50,292877,458.76370664325,587.05320801137,
Men Masters 40+ Cat3/4/5,48,144922,Michael,Buccheri,0,-1 lap,,593.35292614114,592.65922714406,
Men Masters 40+ Cat3/4/5,49,94660,James,Vanrensselaer,C3-Wagner Roofing,-1 lap,412467,540,598.26524627675,
Men Masters 40+ Cat3/4/5,50,175855,Paul,Neureiter,NCVC/UnitedHealthcare,-1 lap,438889,666.0499324508,603.87126540943,
Men Masters 40+ Cat3/4/5,51,188718,Randy,Gaisler,,-1 lap,,540,609.47728454212,
Men Masters 40+ Cat3/4/5,52,12337,Adam,Austin,Crosshairs Cycling,-1 lap,266772,629.04581138451,615.08330367481,
Men Masters 40+ Cat3/4/5,53,94651,D.,Brett collins,,-1 lap,415554,583.16581388384,620.6893228075,
Men Masters 40+ Cat3/4/5,54,88279,Michael,Marinaro,Race Pace Bicycles,-1 lap,65090,566.92236276638,626.29534194019,
Men Masters 40+ Cat3/4/5,55,186470,Michael,Runnels,,-1 lap,587022,573.25074562694,631.90136107288,
Men Masters 40+ Cat3/4/5,56,129922,Demetris,Taylor,PHASE Cycling,-1 lap,456005,621.90309467138,637.50738020557,
Men Masters 40+ Cat3/4/5,57,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/,-1 lap,548236,623.50674384093,643.11339933826,
Men Masters 40+ Cat3/4/5,58,20785,Warren,Chambers,Adventures for the Cure,-1 lap,327316,693.28053247523,648.71941847095,
Men Masters 40+ Cat3/4/5,59,111203,Gwokang,Yang,0,-1 lap,345420,678.48299817688,654.32543760363,
Men Masters 40+ Cat3/4/5,DNF,171815,Jacob,Bish,Sportif Coaching Group/Blue Rid,,563677,558.62018598192,665.53747586901,
Men Masters 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:38:00,136195,246.47028619653,234.28179211811,
Men Masters 50+,2,95414,Paul,Bourcier,TCNF.Legal p/b West End Bikes,6,4391,272.14127918163,240.31516536194,
Men Masters 50+,3,53835,Eric,Grimm,Park Ave Bike Shop,21,167781,275.95076968439,246.34853860578,
Men Masters 50+,4,4985,Andy,August,Park Ave Bike p/b Borah Teamwea,30,2073,296.54115327241,252.38191184961,
Men Masters 50+,5,43148,Patrick,Ruane,Sunapee/Canary Systems/ Buchika,1:04,30782,278.78486449201,258.41528509344,
Men Masters 50+,6,42821,Robert,Reuther,Piscitello Law Trek MidAtlantic,s.t.,47958,275.36197813042,264.44865833728,
Men Masters 50+,7,160205,Paul,Livelli,Sportif Coaching Group,1:13,527356,277.67276810076,270.48203158111,
Men Masters 50+,8,1730,Eric,Schlauch,Team Somerset,1:29,31595,284.9112428581,276.51540482495,
Men Masters 50+,9,2923,Johnny,May,Will Nature Make a Man Out of M,1:37,140403,327.02829456162,282.54877806878,
Men Masters 50+,10,2288,Chris,Scott,Stokesville Lodge / SMT Events,1:55,31973,280.59364561167,288.58215131262,
Men Masters 50+,11,4797,Chris,Chapman,Trek Mid-Atlantic Racing,2:09,258109,342.14337583307,294.61552455645,
Men Masters 50+,12,62923,Curtis,Southern,NCVC/UnitedHealthcare,2:28,52033,324.99002765698,300.64889780028,
Men Masters 50+,13,2342,Brent,Evans,Shining Star Cycling p/b DNA Cy,2:35,11037,314.0898323072,306.68227104412,
Men Masters 50+,14,72387,Jay,Parkhill,Team Roaring Mouse,2:39,27283,370.71917373612,312.71564428795,
Men Masters 50+,15,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,3:12,61600,337.51224171362,318.74901753179,
Men Masters 50+,16,39116,Carl,Reglar,Aistriu/Giant,3:21,281196,311.22188133135,324.78239077562,
Men Masters 50+,17,149,Zachary,Wills,NuGo Racing,s.t.,117641,370.75526751857,330.81576401946,
Men Masters 50+,18,64263,Peter,Warner,TEAM BIKE DOCTOR,3:34,287217,385.90677973772,336.84913726329,
Men Masters 50+,19,4960,Jason,Urckfitz,Full Moon Vista,3:41,206724,334.31440001776,342.88251050713,
Men Masters 50+,20,2242,Mark,Featherman,Guy's Racing Club,3:50,60451,355.40515541842,348.91588375096,
Men Masters 50+,21,36171,Peter,Schultz,Team Bikenetic,3:52,303071,390.01231714613,354.94925699479,
Men Masters 50+,22,93409,Brian,Shields,Carytown Bikes,3:54,231148,328.83169463366,360.98263023863,
Men Masters 50+,23,2687,Werner,Freymann,Philadelphia Ciclismo,3:56,151015,357.01795883747,367.01600348246,
Men Masters 50+,24,1747,Kelly,Cline,Philadelphia Ciclismo,4:37,145697,361.71947511364,373.0493767263,
Men Masters 50+,25,117776,Thomas,Peddy,Joes Bike Shop Racing Team,4:43,460260,380.63200984065,379.08274997013,
Men Masters 50+,26,3135,Scott,Thompson,Squadra Coppi,5:04,189333,397.24820596369,385.11612321397,
Men Masters 50+,27,1593,David,Lowe,Philadelphia Ciclismo,5:13,212255,363.31283322881,391.1494964578,
Men Masters 50+,28,64,Daniel,Russell,Cycle Lodge,s.t.,63446,428.48017770024,397.18286970163,
Men Masters 50+,29,61103,Eiric,Marro,Sunapee/Buchikas/Canary System,5:30,22572,433.28032705024,403.21624294547,
Men Masters 50+,30,153075,Christopher,Mowry,Jalapeno Cycling,5:50,455120,435.10777469237,409.2496161893,
Men Masters 50+,31,127507,Marco,Scuriatti,Team Beyer Auto - DCVELO,s.t.,32029,437.2356499778,415.28298943314,
Men Masters 50+,32,129869,Patrick,Hampton,Schnur Racing,6:00,218958,330.7181658416,421.31636267697,
Men Masters 50+,33,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,6:11,284982,455.69387019156,427.34973592081,
Men Masters 50+,34,2334,John,Lux,Deluxx Bikes,6:20,21889,436.20798020898,433.38310916464,
Men Masters 50+,35,3495,Neal,Sapp,Porsche Track Experience,6:38,245112,450.78779725892,439.41648240847,
Men Masters 50+,36,92646,Scott,Gamble,Trek - Active Yards,7:34,12727,493.17916437073,445.44985565231,
Men Masters 50+,37,2248,John,Baxter,Constellation Cycling,8:17,2962,470.17919637863,451.48322889614,
Men Masters 50+,38,28706,Kemal,Tuncer,0,-1 lap,55823,533.11181914053,457.51660213998,
Men Masters 50+,39,87840,Dennis,Derosa,Stoudt's Brewing Co./JB Bikes,-1 lap,404139,535.18697439818,463.54997538381,
Men Masters 50+,40,143019,William,Rock,Team Caring For Creatures,-1 lap,517084,490.7405444282,469.58334862765,
Men Masters 50+,41,174171,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,511.45024493284,475.61672187148,
