Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,ASTERS Men 35+ C (CX 4-5,2,10,488.45689767152,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ C (CX4-5),3,12,483.65415236122,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,3,9,434.90055113642,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,1,8,433.410981708,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),8,12,519.98461187913,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),7,23,410.9170916559,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,10,23,391.33172030737,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,15,48,473.16219889729,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ B (CX 3-5),4,8,441.5541687408,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,7,12,440,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,5,14,373.36983881251,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,9,14,408.45979371304,
Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,6,13,389.32638490731,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,9,17,400,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,1,8,372.26962237198,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,1,9,390.14764672622,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,12,45,400.62877686102,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 elite open,2,9,380.40398523976,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,9,20,317.68804054923,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,6,18,353.83970621245,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,9,20,317.68804054923,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,6,18,353.83970621245,
