Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-10,Women,11,20,500,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Women C,1,10,510,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,1,6,503.27755441891,
Double Cross Day Two,2012-09-16,Masters Women 35+ B,1,8,501.97352491228,
Redmond Golf Cross,2012-09-29,Women B,1,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,1,21,445.20945149738,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,4,20,425.634988311,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,5,21,442.20017813086,
Thrilla Cyclocross Series #1,2013-09-12,Wmn A,3,10,416.20398195157,
Future Cross,2013-09-22,Women A,3,4,,
Battle At Barlow,2013-09-29,Masters Women 35+ A,1,17,418.40691051278,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,1,26,418.3093038703,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,1,27,391.61177907254,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,1,21,377.09704142031,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,18,20,579.61593041281,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,6,26,448.43681671375,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,1,27,396.92761533912,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,1,28,378.29809690967,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,2,12,408.13212858433,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women A,3,7,425.54124178674,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women A,3,4,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women A,3,8,411.99472825377,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,17,33,482.22720666256,
Cross Crusade: PIR Infield,2014-11-9,Women A,23,32,530.06386730984,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,10,29,430.80145140942,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 35+,3,7,472.70422603699,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,2,8,426.3567715663,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ A,2,8,459.02470853981,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,4,25,418.68012488833,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,5,25,421.32507795094,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,3,20,399.39479387307,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,5,26,417.1392621643,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,2,23,352.84152917599,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,3,19,396.69667425619,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,2,18,385.03189893858,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,3,15,420.75364148996,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,6,32,432.63111496889,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,4,24,433.79392299593,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,2,21,412.49719230448,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,5,28,399.969354644,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,5,27,405.6621520668,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,7,17,462.63269335979,
Little Big Festival Cyclocross Race,2017-05-28,Women  Cat 1/2/3,1,2,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Women,1,5,,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,2,13,424.23485524682,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,3,24,383.8496359456,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,4,12,414.99655806619,
US Open of Cyclocross Day 2,2017-10-15,Women MW 40+,1,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,4,21,387.83145322789,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,1,9,379.52267946758,
 NWCXCUP Race #4,2017-12-3,Women Open,7,21,395.81478851711,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open Women,9,14,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,4,9,397.99715069112,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,10,27,414.90302094139,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,5,24,406.06816030886,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,3,23,395.59252620331,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,2,20,374.95895722165,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,7,18,446.59048236348,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,1,15,354.79087306513,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,1,17,354.46195087195,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,3,16,377.93058393298,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,5,20,374.92705908575,
WSBA Cyclocross Championships,2018-12-2,Women  40-49,1,5,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,5,27,368.27468378153,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,6,24,408.99030856488,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,3,22,367.34380022019,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,1,20,360.8747532758,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,2,13,380.56437621575,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,2,16,361.26771765323,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,1,17,347.31607861743,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,2,23,345.83316529532,
Bridge City CX,2019-11-24,Wome 1/2/3,6,39,362.93473683652,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,4,29,355.44092681834,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,2,5,,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,DNF,10,576.48638723934,
Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,4,9,422.93539539483,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,5,7,447.90824209995,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,14,17,449.84937032492,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,3,9,439.87809197939,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,3,9,421.46773668882,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,6,39,392.62694164228,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,3,16,377.2018403002,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,1,16,342.01501844841,
Het Meer,2022-09-4,Category 1/2 Masters Women 35+,1,6,394.67242578247,
JubelCross,2022-09-18,Category 1/2 Women,2,2,,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Women 35+,1,4,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,2,12,359.60171438873,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,1,11,343.10721193313,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,1,12,391.10815245836,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Women 35+,2,7,380.75433518819,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,6,13,432.0142624149,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women 35+,2,6,398.35050906304,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Women 35+,1,5,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Women 35+,1,4,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Women 35+,3,7,402.04974339909,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Women 35+,DNF,5,,
