Race Name,Race Date,Category Name,Place,Total Racers,Points
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,B Grade Men,8,12,410,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M5 (Men),7,7,726.20169180149,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M5 (Men),7,7,726.20169180149,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  Open Men,11,12,385,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,29,37,433.33333333333,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),24,31,432,
2021 NSW ACT  CX Series Rd 2,2021-05-16,B Men results,21,27,440.95299145299,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX C,2,11,475.2,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,18,20,436.54000758641,
CORC CX#1 Stromlo,2023-05-6,B-Grade Men,12,14,434.28571428571,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 6 Men,7,8,647.0658012075,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 6 Men,7,9,647.0658012075,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M6 Men 55+,5,7,551.09330014661,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M6 Men 55+,5,5,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 6,5,12,467.0828924751,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 6,8,12,520.35814794134,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,B-Grade Men,21,22,449.90098194148,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 6,4,5,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 6,4,4,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 6,9,11,510.32697061519,
