Race Name,Race Date,Category Name,Place,Total Racers,Points
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,8,13,432.89816219961,
Deer Farm CX,2023-09-16,MEN CAT 4/5,9,22,467.38718255563,
Deer Farm CX,2023-09-16,JR BOYS 15-18,4,8,448.41279923357,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,2,19,445.14797555004,
BossCross,2023-10-14,Men Junior 15-18,2,10,503.72094247454,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior U19,3,6,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,27,72,454.0997905217,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Junior  15-18,4,8,476.64839187844,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,12,28,434.19258320287,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,9,24,409.16206876187,
Shedd Park Cyclocross,2023-11-19,Men Junior  15-18,2,7,428.40526075746,
Secret Squirrel CX,2023-11-26,Men Junior Boys U19,2,4,,
