Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,7,14,500,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,22,36,567.1218935941,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,22,34,560.61439653289,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,15,35,512.68730524096,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,20,30,588.77354058475,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,15,28,552.24902688649,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,22,30,646.19620159688,
Bel Air Cyclocross Festival,2019-12-7,Men Cat 5 Beginner,8,17,524.77565338387,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,18,42,515.38028438266,
DCCX,2021-09-11,Men Cat 5,31,95,494.34692704165,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,36,54,556.63675125857,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,42,574.82548912436,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,62,575.21266008115,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,56,545.07075920736,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,67,594.42683447696,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,29,37,620.5786413711,
