First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cassidy,Keeland,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,13,64,293.1191743419,
Cassidy,Keeland,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,27,49,392.12258244758,
Cassidy,Keeland,JubelCross,2022-09-18,Category 1/2 Masters Open 35+,10,11,370.58694466066,
Corey,Bounds,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,20,26,372.11471460973,
Corey,Bounds,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,18,21,383.05853619131,
Corey,Bounds,Best Cross Saturday,2021-09-25,Men P/1/2/3,19,22,384.45987193162,
Cassidy,Keeland,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,4,11,337.70771112146,
Cassidy,Keeland,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,12,14,348.07199815541,
Cassidy,Keeland,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,11,12,298.83364492272,
Isaac,Goodwin,NichtCross Day 1,2019-11-9,Men Open,11,17,362.82719053531,
Isaac,Goodwin,NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,4,9,342.6479020448,
Isaac,Goodwin,NichtCross Day 1,2019-11-9,Men Cat 1/2/3,10,12,368.81367829094,
Isaac,Goodwin,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,5,51,297.94025544053,
Isaac,Goodwin,Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,5,10,362.96662982191,
Corey,Bounds,Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,16,19,372.9986357908,
Isaac,Goodwin,Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,15,16,436.78687868322,
Isaac,Goodwin,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,58,60,620.66213812131,
Isaac,Goodwin,Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,2,11,330.37476501989,
Isaac,Goodwin,Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,5,18,344.94286546631,
Cassidy,Keeland,CCCX #2 Ft. Ord,2019-09-8,Masters Men 35+ A,3,5,,
Isaac,Goodwin,Webberville CX Weekend Day 2,2018-12-16,Men Master 40-49 Open,1,8,334.71040220689,
Isaac,Goodwin,Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,1,19,315.8573028281,
Kyle,Johnson,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,44,46,313.75895969682,
Isaac,Goodwin,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,1,12,297.4734365278,
Isaac,Goodwin,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,2,29,301.92363184859,
Kyle,Johnson,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,24,30,276.17341546284,
Kyle,Johnson,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,28,35,274.55251293569,
Kyle,Johnson,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,14,24,263.82470322586,
Cassidy,Keeland,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,49,24,337.30931676625,
Cassidy,Keeland,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,23,27,407.32442115487,
Isaac,Goodwin,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,15,42,369.00440841179,
Kyle,Johnson,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,12,27,245.28196460169,
Cassidy,Keeland,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,24,27,329.86057932864,
Kaitlin,Coppedge,WurstCross Cyclocross Festival Day 2,2018-11-11,Women Juniors 9-14 Open,2,2,,
Isaac,Goodwin,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,5,15,354.19800815296,
Jeff,Dykes,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,15,15,506.87131430977,
Isaac,Goodwin,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,7,48,329.75132224671,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,9,31,352.96482006247,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,9,65,319.7687439283,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,2,27,312.95754661107,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,3,65,299.37928725272,
Kyle,Johnson,DCCX Day 2,2018-10-21,Men Open Pro,16,32,277.5027434156,
Cassidy,Keeland,DCCX Day 2,2018-10-21,Men Open Cat2/3,31,54,408.06023668307,
Kyle,Johnson,DCCX Day 1,2018-10-20,Men Open Pro,15,33,272.05613021103,
Cassidy,Keeland,DCCX Day 1,2018-10-20,Men Open Cat2/3,45,70,442.70783082062,
Jeff,Dykes,Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,14,19,466.23357243634,
Jeff,Dykes,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,15,20,447.46695860522,
Kyle,Johnson,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,13,34,237.62410418498,
Cassidy,Keeland,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,19,21,346.49101634515,
Kyle,Johnson,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,11,41,220.41799566089,
Cassidy,Keeland,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,19,24,336.63273056617,
Marc,Coppedge,Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,4,6,344.72680143992,
Kyle,Johnson,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,22,31,287.34636901576,
Corey,Bounds,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,6,34,344.53384020496,
Kyle,Johnson,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,19,28,274.1950814981,
Corey,Bounds,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,14,33,397.1438153865,
Marc,Coppedge,Waco Wonderland CX Challenge,2017-12-3,Men Cat 3/4,1,5,,
Kyle,Johnson,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,31,36,288.94370622453,
Kyle,Johnson,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,26,39,263.29504308611,
Isaac,Goodwin,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,4,12,361.26419226583,
Matt,Thompson,Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,12,12,470.94479902951,
Marc,Coppedge,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,2,16,304.29682950352,
Marc,Coppedge,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,2,37,295.96462469965,
Corey,Bounds,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,3,17,360.20806822932,
Isaac,Goodwin,Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,8,13,371.67223837652,
Jordan,Gomez,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,20,22,569.43581483742,
Isaac,Goodwin,WurstCross Festival Day 2,2017-11-12,Men P/1/2,14,14,403.39274510438,
Marc,Coppedge,WurstCross Festival Day 2,2017-11-12,Men Cat 3,4,17,352.25631187949,
Gary,Rothera,WurstCross Festival Day 2,2017-11-12,Men Cat 3,13,17,461.87001609817,
Matt,Demartino,WurstCross Festival Day 2,2017-11-12,Men Singlespeed,5,12,393.82556640157,
Isaac,Goodwin,WurstCross Festival Day 1,2017-11-11,Men P/1/2,13,18,390.21685168037,
Marc,Coppedge,WurstCross Festival Day 1,2017-11-11,Men Cat 3,8,32,358.09662214781,
Gary,Rothera,WurstCross Festival Day 1,2017-11-11,Men Cat 3,23,32,451.78427039123,
Matt,Demartino,WurstCross Festival Day 1,2017-11-11,Men Singlespeed,5,11,413.81712018633,
Marc,Coppedge,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,7,13,387.87124797426,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,10,18,354.19313324175,
Matt,Thompson,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,15,18,504.67777554502,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,18,18,557.64865490897,
Gary,Rothera,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,13,16,478.16758604602,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,14,16,490.61025943349,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,14,21,391.88059789417,
Zach,Stein,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,1,39,400.8262396557,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,2,25,329.64321917859,
Matt,Thompson,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,16,25,451.2882484956,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,7,18,391.9757266321,
Gary,Rothera,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,17,18,497.17609535849,
Marc,Coppedge,GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,13,19,372.79536293318,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,12,15,395.65249024479,
Marc,Coppedge,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,4,29,295.26324719601,
Matt,Thompson,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,31,36,636.03034853189,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 2,2017-10-15,Women Junior 10-14,5,9,650,
Corey,Bounds,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,15,21,467.16021680217,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,17,21,488.56376201237,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,6,8,371.81104644304,
Matt,Demartino,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,4,12,429.32338866772,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,12,19,384.41583690498,
Marc,Coppedge,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,10,28,386.43406292617,
Jeff,Dykes,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,17,28,438.63980154321,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Junior 10-14,5,7,679.56095465075,
Matt,Thompson,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,31,39,654.96258875273,
Corey,Bounds,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,7,25,381.7592274783,
Gary,Rothera,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,18,25,499.83748969309,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,6,8,374.36870454175,
Matt,Demartino,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,2,13,360.25152251567,
Jeff,Dykes,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,12,13,460.81182669327,
Isaac,Goodwin,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,2,10,397.39574776743,
Gary,Rothera,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,7,10,466.87151481328,
Matt,Thompson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,30,42,602.81544411092,
Matt,Demartino,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,2,19,332.90044431598,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,4,30,367.16558293775,
Jordan,Gomez,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,8,30,390.33001259141,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,9,72,304.5002952155,
Kyle,Johnson,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,52,54,388.70580510265,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,7,68,338.18305307493,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,7,68,338.18305307493,
Jeff,Dykes,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,26,68,466.51135234087,
Jeff,Dykes,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,26,68,466.51135234087,
Kendall,Jackson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Single Speed Open,2,4,,
Matt,Thompson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,43,47,640.49940720985,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,3,36,336.08122972233,
Marc,Coppedge,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,7,69,323.25849778536,
Jeff,Dykes,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,37,69,461.60425955142,
Kyle,Johnson,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,37,56,314.70595075936,
Corey,Bounds,Best Cross Day 2,2017-09-24,Men Cat 3/4,18,27,485.60079300934,
Isaac,Goodwin,Best Cross Day 2,2017-09-24,Men Cat 3/4,27,27,538.97742549875,
Isaac,Goodwin,Cyclocross Scuffle,2017-09-10,Men Cat3/4,2,26,361.00834777985,
Corey,Bounds,Cyclocross Scuffle,2017-09-10,Men Cat3/4,5,26,384.31901260158,
Matt,Thompson,Cyclocross Scuffle,2017-09-10,Men Cat3/4,23,26,524.18300153192,
Kyle,Johnson,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,9,16,294.33032794503,
Kyle,Johnson,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,14,18,350.26960821778,
Kyle,Johnson,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,23,32,291.08912152568,
Tyler,Nutter,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 2,4,4,,
Corey,Bounds,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,18,20,478.07580201711,
Kyle,Johnson,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,24,29,304.57278953765,
Tyler,Nutter,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,11,17,384.34543676135,
Corey,Bounds,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,14,17,495.0208652868,
Kyle,Johnson,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,24,31,263.06787261073,
Kyle,Johnson,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,31,34,271.93958837066,
Tyler,Nutter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,7,19,331.26217519377,
Jonathan,Neve,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,10,19,364.10381974499,
Travis,Hallmark,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,10,35,463.7912480029,
Jordan,Gomez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,6,48,385.71852640818,
Matt,Thompson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,33,48,549.56726423676,
Jolene,Holland,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,4,15,395.38821205362,
Corey,Bounds,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,11,33,403.89003632196,
Matt,Demartino,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,15,33,435.05601893274,
Gary,Rothera,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,28,33,528.55396676507,
Kaitlin,Coppedge,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,5,9,686.41438142828,
Jolene,Holland,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,1,6,,
Tyler,Nutter,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,4,38,317.22207452384,
Jordan,Gomez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,17,38,417.55840771096,
Jeff,Dykes,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,22,38,456.14930509062,
Matt,Thompson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,31,38,525.61292037401,
Corey,Bounds,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,5,9,400,
Jonathan,Neve,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,6,12,346.09500821486,
Jonathan,Neve,Veterans' Day Cyclocross,2016-11-13,Men Single Speed Open,1,6,,
Corey,Bounds,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,3,10,382.30916771064,
Jordan,Gomez,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,5,10,420.14067594492,
Matt,Thompson,Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,10,10,514.71944653064,
Matt,Thompson,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,18,33,549.64334071522,
Addrian,Jafaritabar,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,32,33,702.62736134586,
Jolene,Holland,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat P/1/2,2,5,,
Matt,Demartino,WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,3,17,360.90412388803,
Kaitlin,Coppedge,WurstFest Cyclocross Festival,2016-11-12,Women Junior under 15,3,6,669.68769721479,
Corey,Bounds,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,18,31,427.00589258807,
Gary,Rothera,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,21,31,444.96516937618,
Corey,Bounds,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,16,20,453.9721283166,
Tyler,Nutter,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,49,49,408.50665738122,
Corey,Bounds,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,6,18,376.48062049963,
Chrissie,Smolders gomez,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,1,13,444.45979865636,
Kaitlin,Coppedge,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Juniors 10-14 Cat 1/2/3/4,5,6,693.89253806381,
Tyler,Nutter,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,5,19,347.43628320193,
Jonathan,Neve,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,7,19,374.49910348119,
Travis,Hallmark,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,17,33,559.51916799953,
Addrian,Jafaritabar,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,30,33,710.24477339058,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,3,18,376.00316786346,
Gary,Rothera,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,16,18,506.08331387715,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,3,32,350.36194950138,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,8,32,398.81466971773,
Matt,Thompson,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,23,32,544.17283036679,
Chrissie,Smolders gomez,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,2,13,452.76671118415,
Kaitlin,Coppedge,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Juniors 10-14 Cat 1/2/3/4,2,6,611.78356962222,
Jonathan,Neve,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,6,18,317.54338615716,
Tyler,Nutter,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,9,18,350.24925623967,
Matt,Demartino,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,1,18,346.90591119485,
Zach,Stein,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,2,25,327.47908386595,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,8,25,385.49953521336,
Corey,Bounds,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,12,25,424.17983611163,
Matt,Thompson,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,19,25,491.8703626836,
Jordan,Gomez,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,25,25,530.55066358188,
Jolene,Holland,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,10,12,536.55341154198,
Corey,Bounds,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,1,12,333.55521132087,
Corey,Bounds,'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,3,15,359.14897775833,
Kyle,Johnson,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,30,30,389.21793427824,
Chrissie,Smolders gomez,Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,1,16,468.45832313017,
Kaitlin,Coppedge,Webberville CX Weekend Day 2,2016-10-16,Women Juniors 10-14 Cat 1/2/3/4,5,5,,
Jonathan,Neve,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,4,22,296.59390998728,
Marc,Coppedge,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,5,22,307.77318722519,
Corey,Bounds,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,15,22,419.56595960428,
Tyler,Nutter,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,19,22,475.46234579383,
Cassidy,Keeland,Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,22,22,475.46234579383,
Travis,Hallmark,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,10,36,498.29181408822,
Matt,Thompson,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,13,36,523.31672563529,
Addrian,Jafaritabar,Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,29,36,656.78292055298,
Isaac,Goodwin,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,2,25,362.1102197019,
Corey,Bounds,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,3,25,368.90250219302,
Matt,Thompson,Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,22,25,497.95586952433,
Jolene,Holland,Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,3,13,424.87088187888,
Gary,Rothera,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,5,17,367.96730478818,
Cassidy,Keeland,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,13,17,463.96690292733,
Matt,Demartino,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,17,17,523.96665176429,
Kyle,Johnson,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,37,47,366.01127041846,
Kaitlin,Coppedge,Webberville CX Weekend Day 1,2016-10-15,Women Juniors 10-14 Cat 1/2/3/4,2,6,637.68378614201,
Jonathan,Neve,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,2,13,295.06762764401,
Tyler,Nutter,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,5,13,352.11155674549,
Cassidy,Keeland,Webberville CX Weekend Day 1,2016-10-15,Men Pro/Cat 1/2/3,12,13,485.21405798229,
Zach,Stein,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,1,27,368.32256182942,
Matt,Thompson,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,18,27,599.99207211963,
Addrian,Jafaritabar,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,26,27,709.01301813856,
Marc,Coppedge,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,1,30,331.75954126948,
Isaac,Goodwin,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,3,30,350.37346763727,
Jordan,Gomez,Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,10,30,415.52220992454,
Matt,Demartino,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,4,19,360.87169021282,
Cassidy,Keeland,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,9,19,405.76951064359,
Gary,Rothera,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,10,19,414.74907472974,
Chrissie,Smolders gomez,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,3,22,484.98726496118,
Tyler,Nutter,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,8,24,337.37897726629,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,14,24,401.89520799227,
Kaitlin,Coppedge,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Juniors 10-14 Cat 1/2/3/4,6,10,691.85561290561,
Tyler,Nutter,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,5,17,331.98497818373,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,10,17,395.92836014367,
Matt,Thompson,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,28,49,573.11878930926,
Gary,Rothera,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,7,39,358.95774503875,
Matt,Demartino,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,11,39,384.89804737622,
Cassidy,Keeland,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,12,39,391.38312296058,
Marc,Coppedge,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,3,38,334.63070782473,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,8,38,365.96747856834,
Corey,Bounds,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,10,38,378.50218686579,
Dave,Mclaughlin,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,27,38,485.04720739407,
