Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Women 10-14,1,2,,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Junior Women 10-14,1,3,,
Sacramento CX #5 -  Miller Park,2014-12-7,Junior Women 10-14,1,3,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Women 13-14,1,2,,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Women 10-14,1,4,,
Sacramento CX #1,2015-09-27,Junior Women 10-14,1,8,585,
Sacramento CX #2,2015-10-11,Junior Women 10-14,1,8,565.5,
Sacramento CX #3,2015-10-25,Junior Women 10-14,1,5,,
Sacramento CX #4,2015-10-31,Junior Women 10-14,1,4,,
Sacramento CX #5,2015-11-1,Junior Women 10-14,1,4,,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Women 10-14,1,3,,
Sacramento CX #7- Miller Park,2015-12-5,Junior Women 10-14,1,4,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Women 10-14,1,4,,
Sacramento Cyclocross Series #1,2016-10-8,Women C,6,8,629.65778361532,
