Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Girls Under 10,6,7,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Girls Under 10,5,7,,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Girls Under 10,9,8,,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Women Junior 1-10 U,6,6,633.61111111111,
Spooky Cross - Day 2,2019-10-27,Women Juniors U10 Open,6,6,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,U10 WOMEN,9,9,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Juniors U10 Open,3,11,,
Spooky 'Cross Festival Day 2,2020-11-1,Women Junior Girls  U10,3,11,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Women Junior Girls U10,2,3,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Women Junior Girls U10,1,3,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Women Junior Girls U10,2,3,,
Spooky Cross Festival Day 2,2021-10-31,Women Junior Boys  U10,2,3,,
Ridgeland Cyclocross Festival,2021-11-21,Women Junior Girls  U10,2,5,,
Ridgeland Cyclocross Festival,2021-11-22,Women Junior Girls  U10,2,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women Junior Girls U10,1,3,,
Spooky Cross Festival Day 2,2022-10-30,Women Junior Girls  U10,2,4,,
