Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,12,48,492.99026114894,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,19,67,494.64411224519,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,15,28,526.98296380643,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,16,59,462.08159182032,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,22,44,517.10682232532,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,13,38,471.6823637658,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,7,42,451.36974884472,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,10,38,459.67775834358,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,6,8,440.06366853153,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,6,8,440.06366853153,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,8,22,511.0016258118,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,6,42,443.69377718203,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,13,60,454.45600101288,
