First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Bonk,Rocket City Cross,2021-10-23,Men Novice/Beginner (Men),21,27,583.61538461538,
Rhys,Louis,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,5,41,292.50657927502,
Brooke,Lyman,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,1,8,493.03603328781,
Brooke,Lyman,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,8,9,568.6851850287,
Mickey,Cheah,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,86,87,784.42240666178,
Mickey,Cheah,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),83,107,682.19831120471,
Aditya,Yadav,Race Around the Farm Day 1,2014-12-6,Men Collegiate 30 Minute - B,6,8,554.37252713553,
Nina,Laughlin,Queen City Cyclocross,2014-11-23,Men  Single Speed,15,19,534.50866771361,
Nina,Laughlin,Boonetown Throwdown,2014-11-2, Men  Single Speed,21,33,507.81895211684,
Nina,Laughlin,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,3,14,396.2581850029,
Jason,Midkiff,NCCX Race #12,2014-01-4,Men Elite  ,12,14,322.57773435395,
Cinthia,Lehner,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,18,25,455.31412025482,
James,Wittwer,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,5,55,289.80719174355,
Miles,Hubbard,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,13,55,324.35407943014,
Jason,Midkiff,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,29,55,393.44785480332,
Forrest,Howard,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,52,55,492.77015690227,
Cinthia,Lehner,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,24,25,497.08053262218,
James,Wittwer,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,3,60,278.32974458147,
Miles,Hubbard,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,12,60,315.54211272669,
Jason,Midkiff,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,35,60,410.6403868756,
Forrest,Howard,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,49,60,468.52629287929,
Mickey,Cheah,Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,18,20,495.89152358465,
Mickey,Cheah,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,20,19,419.7907499858,
Miles,Hubbard,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,1,30,332.13043959294,
Forrest,Howard,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,17,30,431.43728223261,
James,Wittwer,NCCX #6 ,2013-11-17,Men Elite Men,15,20,326.93018751496,
Nina,Laughlin,NCCX #7,2013-11-16,Women Elite Women,11,18,472.67237589345,
James,Wittwer,NCCX #7,2013-11-16,Men Elite Men,17,20,339.53412901382,
Forrest,Howard,Boone Town Throwdown,2013-11-3,Men  CX3   ,20,44,403.74669318116,
Forrest,Howard,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,493.29439179718,
Miles,Hubbard,Lion Cross,2013-10-20,Men CX3,3,42,356.63329474573,
Forrest,Howard,Lion Cross,2013-10-20,Men CX 4/5,1,74,446.53219551194,
Forrest,Howard,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,66,75,606.01366761769,
George,Garvick,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,11,44,367.69146882773,
George,Garvick,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,1,10,377.52833641213,
George,Garvick,Boone-Town Throw-Down,2012-10-28,Men CX3  ,62,62,500.28495521562,
Jeffrey,Ackley,Arizona State Championships,2010-12-19,MEN CATEGORY 4,9,10,588.6,
John,Menard,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,41,62,506.9281935479,
John,Menard,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,37,57,482.60568222792,
Ariel,Leath,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Women,1,1,,
