Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,26,32,664.31616428672,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,35,57,636.09792575132,
SCX #1 - Steilacoom,2012-09-16,Women4,7,22,547.09893756042,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,2,34,446.11757564558,
SCX#2 - Arlington,2012-09-30,Women4,6,16,541.46718397817,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,4,30,523.88333837492,
SCX #3 - Silver Lake,2012-10-14,Women4,2,16,473.29702881336,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,2,31,496.76074295887,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,3,27,495.0312397373,
SCX #4: Sprinkler,2012-10-28,Women Cat 4  ,4,12,510.16428628045,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,2,51,475.91417537904,
SCX #6 Steilacoom,2012-11-18,Women4,7,17,564.69544304121,
SCX #7: Monroe,2012-11-25,Women4,5,15,509.27657139551,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4  ,5,8,545.39338406757,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,1,18,425.8333346875,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,15,22,555.03502490488,
StarCrossed CX,2013-09-14,Women Cat 3,DNF,22,603.60781009941,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,DNF,22,608.87184828186,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,DNF,19,639.31945978487,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,DNF,18,624.4167912023,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,DNF,22,639.46755839753,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,DNF,27,708.94733388481,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,18,18,633.09134011632,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,24,27,636.92879770314,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,6,12,540.85938089452,
