Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,15,36,228.19845206786,
Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,19,34,225.48303714074,
Cross Crusade - Estacada,2007-11-11,Sr Men A,31,51,320.26915909658,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,10,44,208.31721553647,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,16,40,242.8601776821,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,25,51,264.57582459695,
BASP 1 Merritt College,2010-10-17,Cat A Men,45,54,265.60375433036,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,12,16,293.75229874628,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,25,38,326.32889232402,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,27,36,347.71135166869,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B35+,2,11,374.61716376755,
