Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,9,16,540,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,2,66,461.53125,
StarCrossed Cyclocross,2011-09-17,Men 4,4,72,413.69777925402,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,6,81,431.78690484295,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,1,89,388.13233099567,
Silver Lake 2011,2011-10-16,Men 4,7,87,379.60900372847,
Raceway CX,2011-10-23,CAT 4 MEN,3,86,364.40074021782,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,20,45,487.84817810158,
Steeliacoom V2 2011,2011-11-6,Men 4,5,70,371.85572151363,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,17,118,399.10336284717,
USGP of Cyclocross,2011-12-10,Beginner Men,4,43,374.96541589431,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,14,31,510.47499455541,
Labor Day Cyclocross Championships,2012-09-3,Men 4,15,55,462.20383023626,
SCX #1 - Steilacoom,2012-09-16,Men 4,2,91,374.00912909127,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,22,59,390.02900552208,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,DNF,36,491.52941785386,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,3,55,395.82326587601,
SCX #5 - Enumclaw,2012-11-4,Men 3,33,40,471.79107430412,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,46,76,418.04983146098,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,64,75,488.69600534295,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,10,106,452.15569322904,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,16,37,397.69987103231,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,7,116,428.67942636991,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,14,83,456.69581728155,
