Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,25,45,405.45454545455,
Tour de Louisville,2007-09-30,B Men,14,36,383.33333333333,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,39,62,404.31554955029,
Tour de Louisville,2008-09-28,Category 3 Men:,8,31,383.81378616321,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,15,57,365.02188851364,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,36,68,400.68909183302,
Gun Club Cyclocross,2008-11-2,Cat.3 Men / Sport,8,33,367.4601919499,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,7,32,331.6908079997,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,14,25,399.54794856203,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,5,35,358.94115240613,
Tour of Louisville,2009-10-4,Cat 3 Men,3,28,304.10832677645,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,11,39,352.72370972579,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,13,55,328.78662224651,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,7,63,286.9787584215,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,3,20,324.78229490789,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,2,27,323.3590404854,
SouthEastway Park Cross,2009-11-21,Cat 3,1,22,326.07767116419,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,2,26,304.15294963943,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,1,43,303.93139601051,
Storm the Greens,2009-12-6,Category 3 Men,1,30,301.24554972944,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,5,8,278.83684773383,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,11,28,294.2836696846,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,15,28,304.24331285238,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,14,18,331.21147223519,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,12,115,272.53440005638,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,21,107,309.4940712392,
Storm the Greens,2010-10-31,Cat 1/2/3,10,24,282.19595529445,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,14,18,329.13548314806,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,9,21,281.5826138007,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,15,30,278.39363961629,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,7,30,241.92096723483,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,10,29,275.71907973516,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,13,52,267.50238980762,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,11,41,261.14461650679,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,17,34,297.01177208908,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,25,49,319.44444767522,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,15,47,284.6466956641,
Bloomingcross,2011-10-16,Men Elite Men  ,15,35,283.85747553537,
Lion of the Den CX,2011-10-29,Elite Men,4,4,,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,17,49,273.08962311028,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,8,69,266.124085787,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,10,108,245.53036777834,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,18,109,274.90224154054,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,13,31,277.38446706996,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,15,46,259.52077228068,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,6,18,273.68497864519,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,7,27,256.96670359098,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,4,28,253.64890470481,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,17,29,284.63747035131,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,5,13,283.19283679681,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,18,60,267.29499560429,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,15,60,258.46957895998,
Caesars Ford CX,2012-10-6,Men Elite Men  ,25,52,308.2182621693,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,12,53,260.75974826763,
Bloomingcross,2012-10-21,Men Elite Men  ,16,40,297.31935070843,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,25,58,299.24705227063,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,25,55,309.07308896363,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,13,46,257.18674720562,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,13,101,288.353052165,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,9,96,277.12174447113,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,10,34,272.56895955591,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,19,46,289.16949574799,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,24,41,323.77993165981,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,22,54,295.14540625964,
Bloomingcross,2013-09-15,Men Cat 1/2,14,53,247.37137256112,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,15,44,275.10181373334,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,9,38,265.2906361376,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,20,43,338.70770502327,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,17,38,309.67101123923,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,10,55,272.18659095852,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,11,93,250.34201040124,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,14,92,275.8873260614,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,28,81,329.71821656786,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,26,33,329.9533767115,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,14,26,298.15278962165,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,28,80,321.99641742875,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,23,64,324.04929606572,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,31,77,338.38570450774,
BloomingCross,2014-10-19,Men Cat 1/2/3,21,56,318.71338144473,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,22,67,308.6033066437,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,25,111,276.35345154165,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,5,16,297.02231948982,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,19,50,341.05276190267,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,21,35,364.24512903154,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,25,55,335.16740964569,
BloomingCross,2015-09-20,Men Cat 1/2/3,24,56,331.82887410745,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,11,43,302.25077317181,
Valley View CX,2015-10-4,Men Cat 1/2/3,11,52,287.57843229385,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,8,48,278.34835825528,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,14,49,300.4946398095,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,21,58,316.21758905431,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,16,71,284.71743649846,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,21,71,302.48003410549,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,24,92,301.0662383179,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,24,82,315.26108330323,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,20,36,349.73841954378,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,14,48,294.79046481419,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,13,31,311.66379330192,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,17,23,354.65805788205,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,16,31,352.121097636,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,12,24,313.92647224639,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,17,26,340.00491755698,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,22,36,352.3954144964,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,13,29,312.27382164146,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,21,74,294.00363337342,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,24,87,291.14753376752,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,23,41,350.2783550996,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,18,22,371.04518273373,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,12,16,335.95176819395,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,10,20,331.31481967455,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,18,24,380.60878115473,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,14,26,344.73291302444,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,16,27,361.36914100692,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,16,25,330.88911012297,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,12,55,289.91871459333,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,26,65,343.18371592823,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,12,15,345.72435146982,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,13,27,323.38703543341,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,15,33,339.27647478511,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,18,23,333.80620886548,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,4,61,305.5744094474,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,5,44,317.94349810698,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,3,27,315.68314959456,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,8,55,311.84937221366,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,8,51,307.9265596595,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,8,64,299.16853442417,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,18,95,284.469080023,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,25,96,301.79163548539,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,9,57,302.24296392841,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,15,67,313.45992632711,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,8,56,283.65259511155,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,8,50,301.81867181513,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,7,49,294.90976342191,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,36,75,322.14366444257,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,7,49,294.77980456748,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,8,69,289.83729486201,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,9,60,291.17697345409,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,24,92,299.77422315564,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,15,49,346.46540238931,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,21,76,304.6847812066,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,33,76,361.53368187234,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,7,45,280.48362430574,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,9,15,365.77580474134,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,38,72,374.11595670818,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,DNP,43,,
