Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,117746,Patrick,Carey,Pointway Performance Coaching,0:52:51,171839,,,
Men Cat 1/2,2,77703,Julian,Georg,Syracuse University,0:54:01,272704,,,
Men Cat 3/4,1,65216,Daniel,Vaughn,JAM Fund / NCC,0:50:16,359709,332.86830413815,280.52989254554,
Men Cat 3/4,2,111303,Niles,Gagnon,Grey Ghost Bicycles,0:52:31,333064,276.66696546888,292.71371978521,
Men Cat 3/4,3,130290,Scott,Birdsey,NYCROSS p/b Craft,0:53:49,489701,320.76580256788,304.89754702488,
Men Cat 3/4,4,54825,Christopher,Jones,CNYC/NYCM Insurance,0:56:01,294390,390.41135837376,317.08137426455,
Men Cat 3/4,5,144074,James,Davall,A Dogs Day Out,0:56:32,41877,336.47139639588,329.26520150422,
Men Cat 3/4,6,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:56:33,300882,383.32264818196,341.44902874389,
Men Cat 3/4,7,77717,Trevor,August,,0:56:50,388145,381.90472541858,353.63285598356,
Men Cat 3/4,8,142013,Aaron,Vlasak,Mello Velo Racing,0:56:51,156482,374.09629550721,365.81668322323,
Men Cat 3/4,9,151770,Jacob,Palmerio,,0:57:37,518460,438.96072709765,378.0005104629,
Men Cat 3/4,10,146885,Aaron,Sirtoli,Sick Donned Cycles,0:57:38,301841,337.55750510605,390.18433770257,
Men Cat 3/4,11,12186,Scott,Stewart,Syracuse Bicycle Race Team,0:58:53,400392,369.99140458886,402.36816494223,
Men Cat 3/4,12,146878,Ben,Gaulin,,1:00:21,516010,354.35373354927,414.5519921819,
Men Cat 3/4,13,152080,Thomas,Garby,Mello Velo Racing,0:50:20,516609,385.14475737548,426.73581942157,
Men Cat 3/4,14,46900,Neil,Hueber,Mello Velo,0:50:41,352400,422.98789047188,438.91964666124,
Men Cat 3/4,15,30206,Wesley,Hadzor,mello velo/BTB,0:51:07,302861,401.46393078585,451.10347390091,
Men Cat 3/4,16,77716,Owen,August,,0:52:44,388147,392.95274478749,463.28730114058,
Men Cat 3/4,DNF,32914,Philip,Maynard,CNYC/NYCM Insurance,,397958,332.55644398655,487.65495561992,
Men Cat 3/4,DNF,116019,Cameron,Lewis,Grey Ghost Bicycles,,388969,340.11438803773,487.65495561992,
Men Cat 4/5,1,148474,Richard,Tortorici iii,R-Cubed,0:31:58,153455,396.11886178087,334.0402193946,
Men Cat 4/5,2,162686,Taylor,Brose,CNYC/NYCM Insurance,0:33:15,406310,380.37128145326,343.14910789658,
Men Cat 4/5,3,124411,Tyler,Brown,SOS,0:33:43,459280,402.4753369821,352.25799639856,
Men Cat 4/5,4,134794,Aaron,Girard,NYCROSS p/b Craft,0:33:47,428146,426.80328292168,361.36688490055,
Men Cat 4/5,5,160454,Michael,Morris,Bike Loft East,0:34:48,504669,373.90432138384,370.47577340253,
Men Cat 4/5,6,134785,Tarrence,Lasher,Team Brewery Ommegang,0:34:52,539886,493.56486111011,379.58466190452,
Men Cat 4/5,7,143271,Rob,Chimento,Syracuse Bicycle Race Team,0:34:57,443390,422.22817627095,388.6935504065,
Men Cat 4/5,8,93257,Rob,Haberbusch,Team Highlands Xtreme,0:35:04,297588,440.46334301714,397.80243890848,
Men Cat 4/5,9,157707,Nicholas,Groll,R-Cubed,0:35:28,524574,492.47132102436,406.91132741047,
Men Cat 4/5,10,144081,Chris,Battles,Mello Velo Racing,0:35:36,332292,379.5765284453,416.02021591245,
Men Cat 4/5,11,94853,David,Tate,Syracuse Bicycle Race Team,0:35:39,380463,434.71036814742,425.12910441443,
Men Cat 4/5,12,146897,Kevin,Chapman,THS Cycling,0:35:52,512951,426.853132051,434.23799291642,
Men Cat 4/5,13,162198,Jonathan,Cyganik,,0:35:57,,607.28331553148,443.3468814184,
Men Cat 4/5,14,159485,Brendan,Mangino,,0:36:10,542461,493.77137189583,452.45576992039,
Men Cat 4/5,15,132059,Julian,Olivieri,Crankskins.com,0:36:44,488347,518.67757104913,461.56465842237,
Men Cat 4/5,16,158601,Daniel,Dubois,,0:37:04,,514.43029062267,470.67354692435,
Men Cat 4/5,17,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,0:37:10,434692,428.01929581607,479.78243542634,
Men Cat 4/5,18,132462,Jared,Newell,Grey Ghost Bicycles,0:37:53,539393,521.60318595298,488.89132392832,
Men Cat 4/5,19,119021,Tyler,Andre,,0:38:06,405860,501.10854958349,498.0002124303,
Men Cat 4/5,20,157702,Brian,Wood,Capital Bicycle Racing Club,0:38:25,466503,528.06595320576,507.10910093229,
Men Cat 4/5,21,128157,Daniel,Deemer,Syracuse Bicycle Race Team,0:38:56,443534,496.84263347899,516.21798943427,
Men Cat 4/5,22,81047,Aj,August,,0:39:06,449391,475.13960530123,525.32687793625,
Men Cat 4/5,23,110647,Chris,Allen,Venture.org,0:39:07,422733,506.0014713928,534.43576643824,
Men Cat 4/5,24,157498,Luca,Olivieri,Crankskins.com/Singletrack Academy,0:39:11,541641,436.1000283067,543.54465494022,
Men Cat 4/5,25,133864,Jim,Wallace,Mello Velo Racing,0:39:12,496148,419.46571739029,552.65354344221,
Men Cat 4/5,26,98841,Stephen,Healey,HRRT,0:39:27,541446,603.15533826062,561.76243194419,
Men Cat 4/5,27,158592,Peter,Gryga,,0:39:43,539386,580.92924767442,570.87132044617,
Men Cat 4/5,28,124405,Ken,Livingston,,0:40:05,496180,498.0002124303,579.98020894816,
Men Cat 4/5,29,130292,John,Bonetsky,R-Cubed,0:41:06,410772,565.04865888042,589.08909745014,
Men Cat 4/5,30,65206,Ron,Molinari,Team 2 Cycling,0:41:22,349058,585.98136815093,598.19798595212,
Men Cat 4/5,31,110646,Patrick,Mcneil,Syracuse Bicycle Race Team,0:42:43,423611,505.01448692465,607.30687445411,
Men Cat 4/5,32,83883,Toby,Heath,USMES,0:42:57,390986,578.23743369282,616.41576295609,
Men Cat 4/5,33,131881,Mark,Monroe,,0:43:06,365916,605.55707316513,625.52465145808,
Men Cat 4/5,34,111548,Matthew,Rebis,,0:45:23,545014,540,634.63353996006,
Men Cat 4/5,35,162685,Thad,Jackson,,0:47:36,,586.86097213812,643.74242846204,
Men Cat 4/5,36,142921,Aidan,Makinster,Crankskins,0:47:37,519322,527.89085926077,652.85131696403,
Men Cat 4/5,37,165281,Melvin,Hotaling,,0:32:39,,625.34213786074,661.96020546601,
Men Fat Tire,1,119032,Matt,Ruddy,Team SOS,0:35:41,53902,422.33097094563,369.54415753757,
Men Fat Tire,2,112275,Spencer,Perry,Growler Performance Racing,0:36:56,383117,342.4087851209,394.32173972625,
Men Fat Tire,3,110653,Ben,Rabin,Syracuse Bicycle Racing Team - Rabin Law Firm,0:37:26,434692,428.01929581607,419.09932191492,
Men Fat Tire,4,144082,Andrew,Gracey,Growler Performance Bikes,0:37:36,523078,453.92323042973,443.8769041036,
Men Fat Tire,5,93437,Noel,Bonk,BonkWerx,0:39:03,178703,499.99831758882,468.65448629227,
Men Fat Tire,6,162671,William,Solt,Empire Brewing-Syracuse Bicycle,0:39:04,340794,495.67661325849,493.43206848095,
Men Fat Tire,7,166440,Jeff,Lanieu,,0:39:30,,600,518.20965066962,
Men Fat Tire,8,44959,Shawn,Kelly,Team Brewery Ommegang,0:40:00,422514,518.20965066962,542.9872328583,
Men Fat Tire,9,64062,Craig,Goetzmann,,0:40:20,360866,523.05053136858,567.76481504697,
Men Fat Tire,10,142019,David,Grieves,Roth Racing,0:30:07,350868,600,592.54239723565,
Men Fat Tire,11,160450,Carmen,Rojek,,0:30:17,,554.09231847596,617.31997942432,
Men Fat Tire,12,110651,Chris,Cavanaugh,Roth Racing,0:32:23,455563,656.30073312972,642.09756161299,
Men Fat Tire,13,166441,Chris,Anthony,,0:32:25,,600,666.87514380167,
Men Junior 11-12,1,158598,Peter,Del pino,Syracuse Bicycle,0:34:13,526974,597.88314097051,528.30497941828,
Men Junior 11-12,2,137150,Simon,Dalton,,0:35:03,,600,548.29981569729,
Men Junior 11-12,3,158597,Colin,Ruddy,Team SOS,0:35:36,,639.96417674,568.29465197631,
Men Junior 11-12,4,165291,Coen,Fierke,,0:36:47,,624.64163297156,588.28948825533,
Men Junior 11-12,5,160461,Trent,Gloo,Sb juniors,0:38:02,526210,645.23525650276,608.28432453435,
Men Junior 11-12,6,160460,Shane,Bond,Team315,0:38:24,289647,626.56622890913,628.27916081337,
Men Junior 11-12,7,128159,Jon,Taber,SB Juniors,0:40:38,526456,600,648.27399709239,
Men Junior 11-12,8,162668,Johnathan,Klick,,0:45:14,527203,672.91677937299,668.26883337141,
Men Junior 11-12,9,152868,James,Healey,HRRT,0:45:24,541444,629.99209271761,688.26366965043,
Men Junior 11-12,10,160463,Robert,Svenson,Syracuse Bicycle/SB Juniors,0:29:32,541597,702.59220938789,708.25850592945,
Men Junior 13-14,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,0:33:47,528277,512.55275603017,486.75518480441,
Men Junior 13-14,2,110538,Zachary,Shostack,Bike Loft East,0:36:14,443247,537.01553572645,508.30944486347,
Men Junior 13-14,3,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,0:40:39,364790,572.94899092476,529.86370492252,
Men Junior 13-14,4,124415,Jacob,Gilson,HRRT,0:31:14,492569,651.4046420141,551.41796498157,
Men Junior 13-14,5,160459,Kaleb,Toscano,Syracuse Bicycle Racing Team,0:31:52,541094,572.99545915649,572.97222504063,
Men Junior 13-14,6,146900,Alex,Yeater,,0:33:38,542259,547.86539559951,594.52648509968,
Men Junior 13-14,7,162666,Tyler,Szarek,Team315,0:39:38,,624.64225683965,616.08074515873,
Men Junior 13-14,8,101059,Jacob,Hanlon,,0:29:50,545000,590.92093708132,637.63500521779,
Men Junior 15-16,1,78400,Tommy,Servetas,NYCROSS p/b Craft,0:32:00,403158,,,
Men Junior 15-16,2,134780,Samuel,Lasher,,0:35:20,539885,,,
Men Junior 15-16,3,114513,Brendan,Kelly,NYCROSS/R-Cubed,0:39:51,457342,,,
Men Junior 15-16,4,134222,Lucas,Taber,SB Juniors,0:36:30,,,,
Men Junior 17-18,1,87742,Connor,Singh,NYCROSS p/b Craft,0:31:58,400939,,,
Men Junior 9-10,1,166443,Oliver,Dalton,,0:40:40,545038,,,
Men Junior 9-10,DNF,160462,Quin,Ruddy,Team SOS,,,,,
Men Masters 35-44,1,77707,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:48:17,376524,330.88963542341,308.75564795211,
Men Masters 35-44,2,78396,Ryan,Conley,NYCROSS p/b Craft,0:49:12,379016,329.7997349162,326.29951544446,
Men Masters 35-44,3,142306,John,Cullinan,Bicycle Depot,0:51:42,439352,375.2219852657,343.84338293682,
Men Masters 35-44,4,78583,Nate,Molinari,Team 2 Cycling,0:51:50,365231,383.61419561245,361.38725042918,
Men Masters 35-44,5,112281,Finbarr,Scannell,Team SOS,0:52:46,454883,383.65370363233,378.93111792153,
Men Masters 35-44,6,117747,Loren,Graham,CNYC/NYCM Insurance,1:00:40,13857,453.76383792797,396.47498541389,
Men Masters 35-44,7,158238,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,0:47:30,470937,444.33556059318,414.01885290625,
Men Masters 35-44,8,3576,Jason,Haight,,0:48:49,223622,465.18111230406,431.5627203986,
Men Masters 35-44,9,118778,Matt,Hudson,Richardson's Canal House,0:49:56,486525,556.89384772212,449.10658789096,
Men Masters 35-44,10,103840,Andrew,Dagati,Bike Loft East,0:50:41,410971,383.70214521931,466.65045538332,
Men Masters 35-44,11,15901,Jesse,Bond,,0:55:12,262407,505.71582187093,484.19432287567,
Men Masters 35-44,12,125730,Benjamin,Freer,Roth Racing,0:55:18,486951,554.40441387686,501.73819036803,
Men Masters 45-54,1,16593,Timothy,O'shea,Pointway Performance,0:47:10,56580,278.14180526593,241.37490889256,
Men Masters 45-54,2,4985,Andy,August,,0:47:23,2073,278.48430028264,251.0495070806,
Men Masters 45-54,3,85644,Kevan,Edwards,Mello Velo Racing,0:47:31,391213,275.0772659252,260.72410526865,
Men Masters 45-54,4,67461,Dan,Harper,DaHANGER/Harmony Builders,0:48:02,367030,365.90197931521,270.3987034567,
Men Masters 45-54,5,95890,Mark,Fisher,KUHL Cycling Team,0:48:37,175833,295.28533760163,280.07330164475,
Men Masters 45-54,6,4158,Joshua,Arvidson,TRT Bicycles,0:50:33,1986,329.49803655544,289.74789983279,
Men Masters 45-54,7,87804,R,Scott hannan,Atlas Cycling Team,0:51:03,63754,353.63407701551,299.42249802084,
Men Masters 45-54,8,3567,Matt,Delisa,Swan Cycles / Chris's Cookies,0:51:34,82019,342.85751187046,309.09709620889,
Men Masters 45-54,9,3588,David,Faso,Bike Loft East,0:52:07,11315,349.00435625756,318.77169439693,
Men Masters 45-54,10,86392,Corey,Dubois,CNYC/NYCM Insurance,0:52:49,190736,353.1158796087,328.44629258498,
Men Masters 45-54,11,83877,David,Hansen,Empire Brewing/Syracuse Bicycles,0:53:13,284362,422.27171023324,338.12089077303,
Men Masters 45-54,12,22378,Bret,Young,No. 22 CX TEAM,0:53:20,280590,306.03519300127,347.79548896108,
Men Masters 45-54,13,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,0:53:28,252701,364.88004520561,357.47008714912,
Men Masters 45-54,14,61163,Eric,Giehl,Pete's Wheels Cycling Team,0:53:42,286375,361.50698982384,367.14468533717,
Men Masters 45-54,15,3582,Bryan,Blake,Team 2 Cycling,0:53:55,214701,395.48573874384,376.81928352522,
Men Masters 45-54,16,83879,Robert,Shostack,Bike Loft East,0:56:14,378365,451.60508742033,386.49388171327,
Men Masters 45-54,17,66707,Ted,Volkomer,Team 2 Cycling,0:56:47,394710,433.91521598139,396.16847990131,
Men Masters 45-54,18,46475,Chris,Caza,Team 2 Cycling,0:56:49,304404,387.73658773522,405.84307808936,
Men Masters 45-54,19,14530,David,Yacobelli,CNYC/NYCM Insurance,0:57:22,80453,285.20535725864,415.51767627741,
Men Masters 45-54,20,132353,Bill,Volkomer,,0:57:41,493211,418.12434008545,425.19227446545,
Men Masters 45-54,21,157702,Brian,Wood,Capital Bicycle Racing Club,0:58:27,466503,528.06595320576,434.8668726535,
Men Masters 45-54,22,2835,Rich,Rutishauser,gsmvbc,0:46:37,160242,459.97838247229,444.54147084155,
Men Masters 45-54,23,30839,Eric,Crandall,Empire Brewing - Syracuse Bicycle,0:49:07,365298,494.78984943362,454.2160690296,
Men Masters 45-54,24,152068,Theo,Schaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:49:47,262154,444.58466331975,463.89066721764,
Men Masters 45-54,25,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,0:50:06,144886,477.98159113829,473.56526540569,
Men Masters 45-54,26,57904,Marcello,Prattico,Bike Loft East,0:51:46,238075,493.58075059514,483.23986359374,
Men Masters 45-54,27,8872,Brian,Nilsson,Mello Velo Racing,0:53:23,165690,398.33021468257,492.91446178179,
Men Masters 45-54,28,3575,John,Ormsby,www.co2.earth,0:55:01,140052,463.37833820174,502.58905996983,
Men Masters 55-59,1,44814,James,Laird,Peak racing/Pactimo/Valley Bike and Ski Werks,0:52:18,,371.94186525732,325.14573427802,
Men Masters 55-59,2,3590,Thomas,Emrich,,0:53:21,85533,342.34803215234,342.57886454971,
Men Masters 55-59,3,95605,Scott,Parks,Park Ave Bike Shop,0:54:07,423145,369.25858211427,360.0119948214,
Men Masters 55-59,4,7908,Thierry,Blanchet,NAV - North American Velo,0:54:14,190039,432.33386382644,377.44512509309,
Men Masters 55-59,5,2345,William,Irving,,0:54:40,49241,406.37273243317,394.87825536478,
Men Masters 55-59,6,120128,James,Walker,Team Placid Planet,0:55:09,225529,461.72633431141,412.31138563647,
Men Masters 55-59,7,2367,Mark,Williams,Sonne's Racing/MVBC,0:45:20,211198,427.15516798988,429.74451590816,
Men Masters 55-59,8,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,0:45:48,279606,479.91721427066,447.17764617985,
Men Masters 55-59,9,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,0:45:53,279652,403.38781721183,464.61077645154,
Men Masters 55-59,10,16586,Steve,Burdette,NoTubes/Corning Race Team,0:47:18,279283,456.96024715802,482.04390672323,
Men Masters 55-59,11,128154,Robert,Fisk,Roth Racing,0:50:58,214492,481.61078714545,499.47703699492,
Men Masters 55-59,12,124410,Robin,Jones,Bike Loft East,0:52:59,487614,514.51914476491,516.91016726661,
Men Masters 60+,1,4156,Brad,Young,No. 22 CX TEAM,0:51:41,262484,,,
Men Masters 60+,2,124403,Kevin,Williams,NAV North American Velo,0:45:57,406477,,,
Men Masters 60+,3,44488,John,Ders,,0:46:39,387087,,,
Men Single Speed,1,111303,Niles,Gagnon,Grey Ghost Bicycles,0:30:15,333064,276.66696546888,236.09970345494,
Men Single Speed,2,4985,Andy,August,,0:30:20,2073,278.48430028264,250.15887727441,
Men Single Speed,3,32914,Philip,Maynard,CNYC/NYCM Insurance,0:30:36,397958,332.55644398655,264.21805109388,
Men Single Speed,4,16593,Timothy,O'shea,Pointway Performance,0:31:04,56580,278.14180526593,278.27722491335,
Men Single Speed,5,85644,Kevan,Edwards,Mello Velo Racing,0:31:23,391213,275.0772659252,292.33639873281,
Men Single Speed,6,144074,James,Davall,A Dogs Day Out,0:31:56,41877,336.47139639588,306.39557255228,
Men Single Speed,7,4156,Brad,Young,No. 22 CX TEAM,0:32:13,262484,316.96247519295,320.45474637175,
Men Single Speed,8,14530,David,Yacobelli,CNYC/NYCM Insurance,0:32:56,80453,285.20535725864,334.51392019122,
Men Single Speed,9,133864,Jim,Wallace,Mello Velo Racing,0:34:59,496148,419.46571739029,348.57309401068,
Men Single Speed,10,2822,Jason,Selwitz,,0:36:57,216632,458.32176692994,362.63226783015,
Men Single Speed,11,166442,John,Paul koenig,,0:37:04,,400,376.69144164962,
Men Single Speed,12,78411,Daniel,Servetas,NYCROSS p/b Craft,0:38:17,235935,490.72844931347,390.75061546909,
Men Single Speed,13,110022,Shawn,Tysco,Advance Cyclery,0:42:25,455034,482.53986282176,404.80978928855,
Men Single Speed,14,142306,John,Cullinan,Bicycle Depot,,439352,375.2219852657,418.86896310802,
Men Single Speed,DNF,152080,Thomas,Garby,,,516609,385.14475737548,446.98731074696,
Men U23,1,101747,Samuel,Furness,Cornell Cycling,0:55:28,384734,,,
Men U23,2,112275,Spencer,Perry,Growler Performance Racing,0:58:50,383117,,,
Women Cat 1/2/3,1,5006,Katina,Walker,Park Ave. Bike p/b Borah,0:44:58,31408,,,
Women Cat 1/2/3,2,37933,Natalie,Koch,Team Novo Nordisk,0:45:33,287336,,,
Women Cat 3,1,134797,Kimberly,Milton,,0:55:09,414520,,,
Women Cat 3,2,77719,Jennifer,Higgins,,0:47:02,360145,,,
Women Cat 3,3,148449,Denise,Watson,,0:49:38,183251,,,
Women Cat 4/5,1,83886,Kristen,Mucitelli-heath,Syracuse Bicycle Race Team/Blueprint for Athletes,0:41:46,519981,500.585964328,422.14075956567,
Women Cat 4/5,2,113337,Christina,Botting,Syracuse Bicycle Women's Race Team,0:44:20,379428,482.00677245167,451.78396630472,
Women Cat 4/5,3,164308,Andrea,Drews,Syracuse Bicycle,0:30:17,482125,486.42888744527,481.42717304378,
Women Cat 4/5,4,121112,Kristina,Vu,,0:31:42,459387,502.89371139968,511.07037978283,
Women Cat 4/5,5,152081,Valerie,Battelle,TEAM315,0:32:43,543640,587.37249507667,540.71358652189,
Women Cat 4/5,6,160453,Justine,Kreso,Syracuse Bicycle Women's Race Team,0:34:37,514768,640.69404710901,570.35679326094,
Women Cat 4/5,7,152083,Laura,Bond,Team315,0:37:05,399411,652.10920973469,600,
Women Cat 4/5,8,166438,Spencer,Downey,,0:37:11,488215,600,629.64320673906,
Women Cat 4/5,9,152084,Sara,Buske,Team315,0:37:12,,646.04602300971,659.28641347811,
Women Cat 4/5,10,152085,Kristen,Szarek,Team315 / moxie2Racing,0:39:09,,703.1760069592,688.92962021717,
Women Cat 4/5,11,142021,Trish,Welsh,Roth racing,0:40:32,458956,706.09239474804,718.57282695622,
Women Cat 4/5,12,166439,Jennifer,Geehrer,,0:43:09,512697,600,748.21603369528,
Women Cat 4/5,DNF,113339,Pauline,Shostack,,,464556,654.23691170557,807.50244717339,
Women Fat Tire,1,134797,Kimberly,Milton,R-Cubed,0:38:29,414520,,,
Women Fat Tire,2,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,0:41:47,234057,,,
Women Fat Tire,3,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,0:30:29,400867,,,
Women Fat Tire,4,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team- Women's,0:32:48,478055,,,
Women Fat Tire,5,152083,Laura,Bond,Team315,0:39:34,399411,,,
Women Fat Tire,6,152085,Kristen,Szarek,Team315 / moxie2Racing,0:40:24,,,,
Women Fat Tire,7,149975,Heidi,Ratliff,,0:33:18,143650,,,
Women Fat Tire,8,164312,Julie,Shulsky,Syracuse Bicycle Women's Race Team,,473924,,,
Women Junior 11-12,1,158599,Una,Vlasak,Philadelphia Cyclocross School,0:36:46,541496,,,
Women Junior 11-12,2,146299,Maggie,Gracey,,0:41:13,519271,,,
Women Junior 13-14,1,116042,Maya,Healey,HRRT,0:35:13,541445,,,
Women Junior 15-16,1,158604,Mariana,Rinaldo,,0:40:36,473804,,,
Women Junior 17-18,1,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,0:29:45,408916,,,
Women Junior 9-10,1,142923,Emma,O'shea,,0:43:12,516542,,,
Women Junior 9-10,2,166437,Raine,Fierke,Mello Velo,0:47:17,,,,
Women Junior 9-10,3,164306,Mara,Gloo,Sb juniors,0:26:17,545005,,,
Women Masters 35-44,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,0:47:39,234057,,,
Women Masters 35-44,2,110015,Kristin,Mullally,Bike Loft East,0:44:53,284626,,,
Women Masters 45-54,1,7040,Anne,August,,0:48:37,78222,,,
Women Masters 45-54,2,130297,Victoria,Dubois,Mission in Motion -William H. Lane Cycling,0:54:12,417935,,,
Women Masters 45-54,3,121192,Lara,Fisher,KUHL Cycling Team,0:46:48,458015,,,
Women Masters 55+,1,14522,Kate,Stewart,Mello Velo,0:54:53,69745,,,
Women Masters 55+,2,3928,Karla,Eisch,Mission in Motion Cycling Team / Tioga Velo Club,0:57:16,172399,,,
Women Masters 55+,3,87802,Elizabeth,Birch,Mission in Motion-William H. Lane Cycling,0:46:45,380105,,,
Women Single Speed,1,5006,Katina,Walker,Park Ave. Bike p/b Borah,0:37:43,31408,,,
Women U23,1,111302,Madeline,Smith,KMS Cycling - Killington Mountain School,0:48:49,408916,,,
