Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,13,14,597.85714285714,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,14,14,614.85353680771,
Pain on the Peak,2009-09-12,Men C,32,42,613.66431170059,
Cross Crusade #1,2009-10-4,Category C,138,159,634.30690141066,
Cross Crusade #3,2009-10-18,Category C,149,156,662.88556357566,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,25,28,600.87273157088,
Cross Crusade #7,2009-11-8,Category C,105,125,662.41803377333,
Cross Crusade #8,2009-11-15,Beginner Men CCX,18,101,449.34237293032,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,89,95,663.85799197825,
Battle at Barlow,2010-09-26,Category C,16,53,468.76006217817,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,25,125,454.91032123471,
Boulder Cup,2010-10-31,Men 35+,60,66,502.56509530668,
Tuesday Night Cross,2012-08-28,Men Cat 4  ,31,44,569.45454545455,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,15,30,532.77576923077,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,49,69,589.00675981769,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,22,35,574.79254239249,
Green Acres CX Race,2012-10-20,Men Cat 4  ,53,64,653.35305532129,
The Fridley CX,2012-10-28,Men Cat 4  ,14,29,530.35997720131,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,64,73,646.16762373483,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,61,62,537.12144304802,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,37,63,553.5945383648,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,42,76,550.61751097346,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,48,73,572.20939763394,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,19,20,511.80465061341,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,60,60,618.3,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,20,25,443.63636363636,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,11,13,564.35762668644,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,26,26,521.23940594154,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,22,40,544.46606180221,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Clydesdale 18+,6,9,465.28651510158,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,17,17,414.66072367262,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,40,108,512.06868451826,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,52,89,554.57560622387,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,26,50,540,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,45,53,552.604508042,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,33,47,504.96941121612,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,10,36,468.97136546968,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,DNF,16,494.88041185964,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,22,24,539.97695874528,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,14,19,505.49109848355,
VeloCX Day 2,2014-11-9,Men OPEN CAT 4/5,8,21,505.93444198848,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,23,59,481.17960857374,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,14,19,466.31518624117,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,22,39,556.33693742858,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,43,60,475.86059819961,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,27,89,446.93720431247,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,23,67,483.54720720054,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,21,31,487.47599210381,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,26,45,444.61242517446,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,12,21,438.45027395747,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,30,39,500.54630697666,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,34,41,531.47669219213,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,26,52,480.94897201089,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,43,76,510.63883926965,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,20,21,554.69974592822,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,46,54,520.89743050907,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,46,68,512.06787137989,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,14,36,507.67175825635,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,15,31,437.68126455943,
Angry Cross,2016-10-30,Men Senior  Cat3/4,47,67,502.99988412307,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,32,47,502.37492331313,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,27,40,504.52856506438,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,22,27,521.13133455856,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,45,69,485.44777122545,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,23,42,463.22683052446,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,DNF,24,587.17045013043,
Karma CX Day 2,2017-10-29,Men Cat 3/4,11,21,457.46072426211,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,24,42,521.24927180324,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,22,27,534.77931029977,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,23,27,503.23511808051,
MN State Championship Day 1,2017-11-18,Clydesdale,6,12,515.98098336063,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,34,50,481.26203947139,
Trek CX Cup,2018-09-22,Men Cat 4/5,28,126,434.48861001559,
Trek CX Cup,2018-09-23,Men Cat 4/5,24,108,419.59797657373,
Karma CX Day 1,2018-09-29,Men Cat 3/4,18,32,471.10782450671,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,31,42,485.00353465079,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,37,53,481.02959883841,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,14,38,409.70546898348,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,36,45,477.89836167558,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,19,44,454.93068955348,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,18,22,477.75064213441,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,24,39,446.7547759158,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,14,119,374.28547288168,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,27,116,424.90976840673,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,15,22,442.80521489925,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,12,16,461.56287190473,
Taco CX,2019-10-19,Men Cat 3/4,31,38,493.34727806478,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,17,41,522.02690098996,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,8,14,540,
Karma CX,2019-11-16,Men Cat 3/4,20,29,470.48673506765,
MN State Cyclocross Championships,2019-11-23,Men 35-44,18,25,496.42328392991,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,5,12,449.29800719864,
Karma CX Day 1,2021-10-2,Men Cat 4/Novice,11,22,513.28108220168,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,14,22,445.21649985718,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,28,113,409.06084942928,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,28,91,431.76369001299,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,24,89,411.52651130359,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,21,30,475.87492278406,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,12,16,450.57118268108,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,22,35,446.49075469767,
Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,5,13,482.69260648444,
Fulton Star Cross Day 2,2021-11-7,Men Clydesdale,1,6,,
Croix Cross Day 1,2021-11-13,Men Masters 35+,24,33,445.12782724952,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,25,26,475.76886488984,
TNCX week 1,2022-08-23,Beginner,16,28,455.91319775132,
TNCX week 1,2022-08-23,Intermediate,DNF,64,492.19740334059,
TNCX week 2,2022-09-6,1,17,28,518.75,
TNCX week 2,2022-09-6,1,22,73,423.42130351681,
TNCX week 3,2022-09-13,Open 4/5,14,27,417.22993874275,
TNCX week 3,2022-09-13,Open 3/4,31,78,379.51635520296,
Karma Cross Day 1,2022-10-1,Men cat 3/4,19,45,418.6311764588,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,6,23,456.23033007691,
TNCX week 6,2022-10-4,Advanced,46,74,378.25303044061,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,19,120,371.34288920069,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,16,86,406.36749980414,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,19,90,399.96946614478,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,24,26,511.83221960043,
MN State Cyclocross Championships,2022-11-13,Men Clydesdale,2,8,421.42409979192,
Tuesday CX,2023-09-12,Beginner,14,27,450,
Tuesday CX,2023-09-12,Intermediate,26,56,408.08296664696,
Tuesday CX,2023-09-19,Intermediate,13,45,358.7276147624,
Duck Crossing CX,2023-10-1,M Cat 4,5,10,443.53899059039,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,43,112,454.85893221092,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,19,44,435.40633268581,
Croix Cross 2023,2023-11-4,Men Cat 3/4,23,24,470.51944869892,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,18,21,404.38830502779,
2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,6,11,441.62231991199,
