Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Short Track Men Open,14,23,418,
Tuesday Night Races,2022-09-27,Men 3/4/5,21,29,432.30769230769,
Tuesday Night Races,2022-10-4,Short Track Men Open,13,26,405.45454545455,
Tuesday Night Races,2022-10-4,Men 3/4/5,16,27,409.23076923077,
Tuesday Night Races,2022-10-11,Men 4/5,7,21,507.6,
Tuesday Night Races,2022-10-11,Men 3/4/5,20,21,454,
Tuesday Night Races,2022-10-18,Short Track Men Open,21,42,397.14285714286,
Tuesday Night Races,2022-10-18,Men 4/5,4,33,477.69230769231,
Tuesday Night Races,2022-10-25,Short Track Men Open,9,14,408.57142857143,
Tuesday Night Races,2022-10-25,Men 4/5,7,25,499.5,
Tuesday Night Races,2022-11-1,Men 3/4/5,18,24,432.72727272727,
Tuesday Night Races,2022-11-1,Men Open,11,13,275,
Escalera Saturday,2022-11-19,Amateur Men,9,19,389.50419970719,
Escalera Saturday,2022-11-19,Intermediate Men,DNF,15,438.41639482431,
Escalera Sunday,2022-11-20,Amateur Men,7,11,418.89244052707,
Escalera Sunday,2022-11-20,Single Speed Men,6,6,487.00261544012,
