Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,00:56:45,,185.67529629798,172.83246098781,
Men Elite,2,155332,Michael,Boroš,,00:56:59,,182.12641978559,176.43717909266,
Men Elite,3,155333,Tomáš,Paprstka,,00:57:33,,181.7640111291,180.04189719751,
Men Elite,4,189865,Matěj,Stránský,,00:57:53,,247.3220329709,183.64661530236,
Men Elite,5,161615,Šimon,Vaníček,,00:58:03,,242.19520504989,187.25133340721,
Men Elite,6,151980,Robert,Hula,,00:58:08,,233.64473067985,190.85605151206,
Men Elite,7,108098,Matej,Ulik,,00:58:42,,216.14223076513,194.46076961691,
Men Elite,8,129669,Daniel,Mayer,,00:58:55,,225.07552614349,198.06548772176,
Men Elite,9,189861,Pavel,Jindřich,,00:59:03,,275.36490085326,201.67020582661,
Men Elite,10,160688,Josef,Jelínek,,00:59:21,,184.70834514702,205.27492393146,
Men Elite,11,117934,Bartosz,Mikler,,00:59:32,,180.53225358785,208.87964203631,
Men Elite,12,175215,Jakub,Kučera,,00:59:46,,240.44900491003,212.48436014116,
Men Elite,13,202338,Lukáš,Kobes,,01:00:02,,220,216.08907824601,
Men Elite,14,160692,Jakub,Říman,,01:00:26,,213.33591054587,219.69379635086,
Men Elite,15,18173,Lubomír,Petruš,,01:00:41,,197.85601865117,223.29851445571,
Men Elite,16,76743,Simon,Vozar,,01:00:42,,245.10895137709,226.90323256056,
Men Elite,17,129790,Tomáš,Bakus,,01:00:42,,243.89298566639,230.50795066541,
Men Elite,18,189866,Tomáš,Doležal,,01:00:43,,323.83738638065,234.11266877026,
Men Elite,19,196460,Ondřej,Zelený,,01:00:59,,230.78319598208,237.71738687511,
Men Elite,20,151976,Jan,Rajchart,,01:01:54,,228.15335476902,241.32210497996,
Men Elite,21,202339,Filip,Konečný,,01:02:08,,220,244.92682308481,
Men Elite,22,142181,Jaroslav,Vykydal,,01:02:22,,331.09105136533,248.53154118966,
Men Elite,23,17213,Michal,Benda,,01:02:40,,263.06035146795,252.13625929451,
Men Elite,24,189983,Jiří,Brázdil,,LAP,,259.41703192901,255.74097739936,
Men Elite,25,189973,Martin,Hrtánek,,LAP,,366.62695497897,259.34569550421,
Men Elite,26,114955,Philipp,Heigl,,LAP,,232.8301918573,262.95041360906,
Men Elite,27,165013,Szymon,Biel,,LAP,,261.51905151966,266.55513171391,
Men Elite,28,190991,Vojtěch,Bláha,,LAP,,449.79512398512,270.15984981876,
Men Elite,29,196494,Vojtěch,Vodrážka,,LAP,,275.78501641494,273.76456792361,
Men Elite,30,190984,Václav,Metlička,,LAP,,278.20520750469,277.36928602846,
Men Elite,31,196870,Vojtěch,Hrstka,,LAP,,418.66345899547,280.97400413331,
Men Elite,32,161660,Dries,Bruynseels,,LAP,,287.15831782216,284.57872223816,
Men Elite,33,202340,David,Kovářík,,LAP,,220,288.18344034301,
Men Elite,34,196880,Tomáš christian,Frydrych,,LAP,,286.93858258112,291.78815844786,
Men Elite,35,202341,František,Lebeda,,LAP,,220,295.39287655271,
Men Elite,36,189977,Vojtěch,Čížek,,LAP,,423.90014700898,298.99759465756,
Men Elite,37,196461,Greg,Bruynseels,,LAP,,297.13202645895,302.60231276241,
Men Elite,38,202342,Jan,Lacina,,LAP,,220,306.20703086726,
Men Elite,DNF,189855,Matyáš,Fiala,,DNF,,276.50802076729,313.41646707696,
Men Elite,DNF,182029,Jan,Wolf,,DNF,,271.95677132414,313.41646707696,
Men Junior,1,201994,Václav,Ježek,,00:39:40,,370,314.5,
Men Junior,2,201996,Ondřej,Novotný,,00:39:42,,370,317.14285714286,
Men Junior,3,201995,Matthias,Schwarzbacher,,00:39:57,,370,319.78571428571,
Men Junior,4,196497,Maximilian,Kerl,,00:39:58,,349.03755763398,322.42857142857,
Men Junior,5,196462,Patrik,Černý,,00:40:03,,375.66962178755,325.07142857143,
Men Junior,6,201998,Filip,Samec,,00:40:54,,370,327.71428571429,
Men Junior,7,201997,Jakub,Kuba,,00:41:06,,370,330.35714285714,
Men Junior,8,196871,Mirek,Müller,,00:41:22,,408.00510188387,333,
Men Junior,9,201999,Jakub,Elbadri,,00:41:32,,370,335.64285714286,
Men Junior,10,202004,Daniel,Rubeš,,00:41:39,,370,338.28571428571,
Men Junior,11,202345,František,Hojka,,00:41:46,,370,340.92857142857,
Men Junior,12,202346,David,Uher,,00:41:55,,370,343.57142857143,
Men Junior,13,196443,Christian,Haas,,00:41:58,,352.3753245856,346.21428571429,
Men Junior,14,202347,Dalibor,Johánek,,00:42:05,,370,348.85714285714,
Men Junior,15,202348,Adam,Bernát,,00:42:19,,370,351.5,
Men Junior,16,202349,Lukáš,Dobrý,,00:42:37,,370,354.14285714286,
Men Junior,17,202350,Šimon,Tabara,,00:42:52,,370,356.78571428571,
Men Junior,18,196520,Matěj,Vik,,00:43:03,,380.63868790402,359.42857142857,
Men Junior,19,202351,Kryštof,Krešák,,00:43:06,,370,362.07142857143,
Men Junior,20,196441,Jan,Frühauf,,00:43:21,,350.23376218349,364.71428571429,
Men Junior,21,202352,Ondřej,Polášek,,00:43:36,,370,367.35714285714,
Men Junior,22,202353,Vlastimil,Horyna,,00:43:40,,370,370,
Men Junior,23,196872,Adam,Venc,,00:43:53,,417.99588191079,372.64285714286,
Men Junior,24,202354,Prokop,Miňovský,,00:43:57,,370,375.28571428571,
Men Junior,25,202355,Jakub,Mayer,,00:43:57,,370,377.92857142857,
Men Junior,26,196496,Pavel,Novák,,00:44:15,,365.29815703727,380.57142857143,
Men Junior,27,196499,Bořek,Šísl,,00:44:31,,405.50256017323,383.21428571429,
Men Junior,28,196957,Otakar,Vávra,,00:44:45,,482.8442311055,385.85714285714,
Men Junior,29,202001,Juraj,Vrbik,,00:44:58,,370,388.5,
Men Junior,30,202356,Jan,Bittner,,00:45:13,,370,391.14285714286,
Men Junior,31,202357,Jakub,Hák,,00:45:13,,370,393.78571428571,
Men Junior,32,202358,David,Šimeček,,00:45:33,,370,396.42857142857,
Men Junior,33,202359,Jan,Hyneček,,00:46:27,,370,399.07142857143,
Men Junior,34,202360,Vilém,Vostal,,LAP,,370,401.71428571429,
Men Junior,35,196873,Adam,Klicman,,LAP,,458.03719616145,404.35714285714,
Men Junior,36,202361,Jan,Hezina,,LAP,,370,407,
Men Junior,37,202362,Vojtěch,Hurda,,LAP,,370,409.64285714286,
Men Junior,38,202363,Vojtěch,Seidl,,LAP,,370,412.28571428571,
Men Junior,39,202364,Daniel,Šilhavý,,LAP,,370,414.92857142857,
Men Junior,40,202365,Jakub,Žíha,,LAP,,370,417.57142857143,
Men Junior,41,202366,Matyáš,Miklošín,,LAP,,370,420.21428571429,
Men Junior,42,202367,Pavel,Toman,,LAP,,370,422.85714285714,
Men Junior,DNF,202368,Jan,Zapletal,,DSQ,,370,428.14285714286,
Women Elite,1,189873,Kristýna,Zemanová,,00:50:56,,413.38004999747,306.58861465298,
Women Elite,2,189963,Karolína,Bedrníková,,00:51:15,,390.53810448244,322.14055505085,
Women Elite,3,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,00:53:11,,314.21283221223,337.69249544871,
Women Elite,4,155339,Pavla,Havlíková,,00:53:27,,336.25351799116,353.24443584658,
Women Elite,5,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,00:53:49,588802,355.28584100752,368.79637624445,
Women Elite,6,160664,Karla,Štěpánová,,00:54:00,,319.31073227365,384.34831664231,
Women Elite,7,160667,Tereza,Vaníčková,,00:54:07,,365.55109220612,399.90025704018,
Women Elite,8,202343,Adéla,Holubová,,00:55:55,,440,415.45219743804,
Women Elite,9,190993,Eliška,Drbohlavová,,00:57:10,,519.58172455635,431.00413783591,
Women Elite,10,155355,Malgorzata,Mazurek,,LAP,,417.52434487861,446.55607823378,
Women Elite,11,202344,Dagmar,Hejhalová,,LAP,,440,462.10801863164,
Women Elite,12,190995,Denisa,Bravencová,,LAP,,524.6625480919,477.65995902951,
Women Elite,13,190999,Martina,Bartošová,,LAP,,582.49289457782,493.21189942737,
Women Elite,14,175231,Tereza,Birošová,,LAP,,519.53770427277,508.76383982524,
Women Junior,1,202369,Vanda,Dlasková,,00:37:50,,600,510,
Women Junior,2,202370,Eliška,Hanáková,,00:38:07,,600,525,
Women Junior,3,196454,Barbora,Jeřábková,,00:39:06,,529.63546735863,540,
Women Junior,4,202371,Karla,Nováková,,00:40:18,,600,555,
Women Junior,5,202372,Adéla,Marková,,00:41:02,,600,570,
Women Junior,6,202373,Anna,Dostálová,,00:41:52,,600,585,
Women Junior,7,202374,Daniela,Radová,,00:42:21,,600,600,
Women Junior,8,202375,Berenika,Drhová,,00:43:05,,600,615,
Women Junior,9,202376,Markéta,Doležalová,,00:43:27,,600,630,
Women Junior,10,196507,Michaela,Mitrychová,,00:43:55,,654.4605071353,645,
Women Junior,11,202377,Nikola,Hodlová,,00:44:12,,600,660,
Women Junior,12,202378,Simona,Rusínová,,00:44:20,,600,675,
Women Junior,13,202379,Eliška,Grulichová,,LAP,,600,690,
