Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,5,17,362.04404412682,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,13,62,377.01691757338,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,58,57,515.3140482762,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,6,10,435.60147602141,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,10,44,363.45192462819,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,11,29,316.02400058727,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,1,20,330.06449066758,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,15,71,331.28658841817,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,3,63,297.476836757,
Five County Cross,2013-01-5,Men Elite Men ,10,18,302.20696821145,
Celtic Cross 2013,2013-01-6,Men Elite Men ,12,15,358.26970807139,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,35,40,391.9742135663,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,19,37,362.9113963918,
MSG CX Series #8,2013-12-7,Collegiate Men A,15,39,318.97518157022,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,9,60,303.13799001162,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,19,26,305.37862394137,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,19,44,339.68063378286,
