Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2021-10-2,Junior Women 11-12,9,16,650,
CYCLO-X Parker,2021-10-16,Women JW 11-12,3,3,,
Cross of the North Day 2,2021-11-7,Women JW 11-12,2,2,,
CYCLO-X Westminster,2021-11-13,Women JW 11-12,3,9,610.6687770247,
Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,7,10,647.56208496392,
CYCLO-X Longmont,2021-12-4,Women JW 11-12,3,5,,
PRIMALPALOOZA,2022-09-11,Women JW 11-12,1,4,,
Back 2 Basics CX,2022-09-14,Women B,15,17,685.61158078207,
Stem CiderX,2022-09-25,Women JW 13-14,5,6,,
Schoolyard Cross,2022-10-1,Women JW 13-14,12,15,702.01037491776,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,8,11,714.47951246732,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 13-14,3,4,,
CYCLO-X Broomfield,2022-10-29,Women JW 13-14,6,6,725.32960132268,
Cross of the North Day 1,2022-11-5,Women JW 13-14,6,5,,
CYCLO-X Westminster,2022-11-12,Women JW 13-14,3,3,,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,10,13,676.55425276143,
Schoolyard Cross,2023-09-30,Women JW 13-14,6,14,582.58552259507,
CYCLO-X Louisville,2023-10-14,Women JW 15-16,3,3,,
CYCLO-X Parker,2023-10-21,Women JW 15-16,2,2,,
CYCLO-X Valmont,2023-10-28,Women JW 15-16,2,2,,
Cross of the North,2023-11-4,Women JW 15-16,3,3,,
Cross of the North,2023-11-5,Men JW 15-16,2,2,,
CYCLO-X Westminster,2023-11-11,Women JW 15-16,2,3,,
CYCLO-X Longmont,2023-11-18,Women JW 15-16,6,6,658.31739270843,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,11,13,542.95450690735,
