Race Name,Race Date,Category Name,Place,Total Racers,Points
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Juniors 0912,5,10,676.93137495991,
NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,11,11,779.53393650854,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,9,20,716.52873284838,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,3,10,653.53157413677,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,3,12,610.75546526738,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,12,18,727.33316706237,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,5,17,612.14127579866,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Juniors 0912,1,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,5,15,649.2072091516,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Juniors 0912,5,19,630.18312588922,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,5,17,621.69200047802,
Thunder Cross,2017-10-1,Men 8-12 Juniors 09,6,15,613.3168392217,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,5,26,585.78282035437,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,10,23,652.20676350843,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,10,26,628.29991703125,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,8,15,633.57904575567,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,9,25,620.34720659136,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,6,15,581.89942755007,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,8,21,593.89067097829,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,1,17,549.45494451621,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,3,28,560.28003959855,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,3,14,579.49547076174,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,3,11,575.92337041476,
Thundercross,2018-09-30,Men 1-12 Juniors 09,2,14,564.68378462181,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 1-12 Juniors 09,2,6,578.39258327558,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,3,19,559.40281589828,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,3,24,533.30212447994,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,3,28,536.06431757087,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 13-14,1,4,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 13-14,2,6,566.02759664396,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 13-14,2,7,559.80612698631,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 13-14,1,4,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 13-14,2,3,,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,3,8,594.13686336187,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 15-18,6,8,513.84469041802,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 15-18,2,6,467.05220899886,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 15-18,3,4,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,6,9,567.80827658443,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 15-18,4,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 15-18,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,11,11,605.34390262162,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 15-18,5,6,524.67041083329,
Cross Central NC race 1,2022-09-10,Men Juniors 15-18,2,5,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 15-18,1,3,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,15,26,566.36304953517,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 15-18,2,3,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 15-18,2,5,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,18,21,645.92250659475,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 15-18,2,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,15,29,550.89734903803,
