Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX #1,2013-09-29,Category C - Men,1,3,,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat B/C,3,3,,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat B/C,4,4,,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat B/C,3,3,,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat B/C,1,2,,
Brewhaus Cross,2014-09-18,Senior Men Category B/C,2,4,,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,11,13,435.47870765131,
BrewHaus Cross #2,2015-09-10,Clydesdale 200+,1,6,426.03775874354,
BrewHaus Cross #3,2015-09-17,Clydesdale 200+,1,5,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Clydesdale B,1,4,,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Clydesdale B,4,6,,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Clydesdale 200+,1,4,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Clydesdale 200+,3,5,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Clydesdale 200+,2,6,430.75823319743,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Clydesdale 200+,2,2,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Clydesdale 200+,1,6,,
Brewhaus Cyclocross Series,2016-09-8,Clydesdale,5,8,483.97232325505,
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,1,8,425.70598694276,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,1,8,436.48039155963,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Clydesdale,3,8,457.22656478305,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,6,9,511.1607850848,
BrewHaus Cross,2017-09-14,Clydesdale,2,3,,
BrewHaus Cross #2,2017-09-21,Clydesdale,1,1,,
BrewHaus Cross #3,2017-09-28,Clydesdale,2,3,,
S.O. Outlaw Cyclocross,2017-10-21,Clydesdale,1,3,,
S.O. Outlaw Cyclocross,2017-10-28,Clydesdale,1,7,411.73159631716,
S.O. Outlaw Cyclocross,2017-11-11,Clydesdale,6,6,525.12719771752,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,4,8,506.6180282633,
Krampus Kross,2017-12-9,Clydesdale,2,8,441.85485150494,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,46,52,591.70954548862,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,27,31,602.77714491944,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,37,39,707.53382540522,
