Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross - Day 1,2019-10-26,Men Single Speed Open,1,2,,
Spooky Cross - Day 2,2019-10-27,Men Single Speed Open,2,3,,
Cyclocross on the River Day 2,2019-11-10,Men Cat 1/2/3/4,DNF,5,,
Cyclocross on the River Day 2,2019-11-10,Men Cat 4/5,2,2,,
Cyclocross on the River Day 2,2019-11-10,Cat 5,1,4,,
Cyclocross on the River Day 2,2019-11-10,Men Single Speed Open,2,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,SINGLE SPEED MEN,4,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 3/4,4,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Single Speed Men,3,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 3/4,5,5,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 4/5,3,6,506.85885061849,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Cat 4/5,2,4,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Man Cat 3/4,5,5,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Cat 4/5,5,8,540,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Man Cat 3/4,5,5,,
