Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,9,24,597.73458057287,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,14,15,752.65764599676,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,10,12,613.88930306499,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,14,17,675.63602165509,
Cyclo X Louisville,2012-12-1,Men JM 13-14  ,9,9,785.79028504594,
Frisco Cross CX,2013-10-5,Men JM 13-14,15,15,654.72032614012,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,21,23,686.5173102562,
Cross of the North #2,2013-10-19,Men JM 13-14,12,12,672.91224296938,
Schoolyard Cross,2013-11-2,Men  JM 13-14,20,21,712.23916799433,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,17,19,690.0777556713,
