Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7 - Zolder,2018-12-26,Men Elite,21,69,142.75824269303,
DVV - Azencross,2018-12-28,Men Elite,13,50,140.03496608494,
Telenet Superprestige Diegem,2018-12-30,Men Elite,21,72,154.51938479325,
DVV - GP Sven Nys,2019-01-1,Men Elite,17,34,163.29311426048,
Czech National Championships - ME WE,2019-01-12,Men Elite,4,28,156.5310516453,
IKO cyclocross - Essen,2019-12-7,Men Elite,12,59,159.56341542194,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,19,48,191.39552500883,
Waaslandcross,2019-12-21,Men Elite,6,45,147.66761685712,
World Cup #7 - Zolder,2019-12-26,Men Elite,32,67,167.93375677555,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,DNF,58,281.617198068,
Telenet Superprestige Diegem,2019-12-29,Men Elite,16,83,154.00581012509,
Cyclocross Bredene,2019-12-30,Men Elite,9,59,144.60020635186,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,15,27,173.77542431329,
Cyclocross Gullegem,2020-01-4,Men Elite,8,33,144.6988195739,
World Championships,2021-01-30,Men Elite,18,44,159.88435344968,
Grand Prix Dohnany 1,2022-10-15,Men Elite,2,31,170.79196755592,
Grand Prix Dohnany 2,2022-10-16,Men Elite,1,30,159.88435344968,
Kermiscross,2022-10-20,Men Elite,16,45,213.46044065914,
World Cup #3,2022-10-23,Men Elite,17,35,169.23912199338,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,12,58,180.56563908885,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,27,83,173.13281084722,
Azencross – Loenhout,2022-12-30,Men Elite,17,85,147.81756404949,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,19,55,170.01775652682,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,55,61,301.58478842656,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,17,44,188.11408489506,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,45,47,260.95617622443,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,23,47,169.01721048183,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,18,40,213.67340731927,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,22,85,158.60860558139,
Azencross – Loenhout,2023-12-29,Men Elite,13,78,153.10349981822,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,43,100,184.32390124715,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,25,43,210.25679625051,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,27,52,194.67564116178,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,25,53,206.45876473929,
Czech National Championships,2024-01-14,Men Elite,3,41,170.64946796391,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,27,52,172.05391298179,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,6,59,,
