Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,1,10,375.59604889655,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,1,12,355.15848725276,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,1,8,344.2813935303,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  B,1,7,365.37726807466,
Spooky Cross - Day 1,2019-10-26,Men Cat 3/4,1,6,360.10329943857,
Spooky Cross - Day 1,2019-10-26,Men Cat 4/5,1,6,360.10329943857,
Spooky Cross - Day 2,2019-10-27,Men Cat 3/4,1,4,,
Spooky Cross - Day 2,2019-10-27,Men Cat 4/5,1,5,,
Cyclocross on the River Day 1,2019-11-9,Men Cat 1/2/3/4,2,4,,
Cyclocross on the River Day 1,2019-11-9,Men Cat 3/4,1,4,,
Cyclocross on the River Day 2,2019-11-10,Men Cat 1/2/3/4,3,5,,
Cyclocross on the River Day 2,2019-11-10,Men Cat 3/4,2,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN's CAT 3/4,1,2,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN P/1/2/3,2,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 3/4,1,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men p/1/2/3,2,4,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,4,12,296.4897586548,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,4,15,308.14274282558,
Spooky 'Cross Festival Day 1,2020-10-31,Men Pro/Cat 1/2/3,2,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Open,3,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  1/2/3,2,3,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  1/2/3,2,7,249.2353337281,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  1/2/3,1,4,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men  A,1,2,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men  A,1,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men  A,1,4,,
Spooky Cross Festival Day 2,2021-10-31,Men  1/2/3,2,3,,
