Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,1,9,527.69720158684,
Pie and Recycled Caution Tape,2016-12-31,B Race,26,51,526.76749197579,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,29,66,540,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,5,19,519.74299644097,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,1,7,510.05260284101,
Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,3,4,,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,12,24,495.50643554749,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,2,4,,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,11,25,463.46971944737,
Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,2,3,,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,7,24,442.07174955761,
Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,DNF,5,,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,8,24,454.92898098956,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,11,31,459.15972768779,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,3,32,374.72600539716,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,3,19,399.3434023612,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,18,23,470.62145394229,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,16,20,470.52335691153,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,2,19,398.63820846523,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,3,7,448.3602503067,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,2,15,389.38267317232,
Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,1,19,393.36782581294,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,7,42,405.32345970549,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,1,29,379.67790085709,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,7,23,451.123161622,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,36,50,444.90603006062,
Trek CX Cup,2018-09-22,Women Cat 1/2,18,32,434.70662305757,
Trek CX Cup,2018-09-23,Women Cat 1/2,29,35,497.72635141826,
Jingle Cross Day 1,2018-09-28,Women Open Pro,23,39,443.06908702459,
Jingle Cross Day 3,2018-09-30,Women Pro,41,56,447.70587985735,
Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,4,18,407.02599862692,
DCCX Day 1,2018-10-20,Women Open Pro,26,32,472.91448076273,
DCCX Day 2,2018-10-21,Women Open Pro,28,32,481.386485437,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,DNF,39,500.0658113939,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,32,37,511.5386294704,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,1,8,411.02488621529,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,1,31,407.642851222,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,3,16,430.9297839675,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,13,34,416.92989478882,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,7,9,479.64148345756,
Blind Date at the Dairy,2019-09-11,Women 1/2,12,18,474.69315502415,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,5,9,458.67674617394,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,5,24,424.48563505242,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,73,87,542.07575488362,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,5,22,427.01243079052,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,4,16,419.62470208183,
