Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,72,85,618.92489067549,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,73,87,696.49363332971,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,41,44,522.99529548744,
Quad Cross,2011-09-11,Men 4,58,61,699.06422146546,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,80,94,680.16214399181,
Quad Cross 2012,2012-09-9,4 Men 35+,45,55,637.20424563069,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,61,65,676.73601033933,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,69,95,635.39992000896,
Baystate Cyclocross Day 2,2012-11-25,Men 4,84,89,677.40540522166,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),52,60,653.14304880274,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,64,101,630.61728348428,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),27,37,617.90105866641,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,DNF,91,735.01654040519,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,51,73,609.7603416323,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,23,24,596.23187174668,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,59,67,680.28144991334,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,87,102,671.02705935053,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,83,101,650.18183758235,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,70,84,662.63787080675,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,87,119,663.42710293563,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,53,62,628.26171483667,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,100,114,704.73167804468,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),88,107,701.64718268686,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,55,63,696.64964086866,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,75,89,694.79112964755,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,52,58,640.36849707726,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,23,36,588.64970336153,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,35,44,636.01807554237,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,54,61,688.98520141504,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,78,87,743.22127699177,
NECX BAR Finals,2016-11-27,Men 4/5 35+,53,53,727.83467705043,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,36,47,595.16660734101,
Minuteman CX ,2017-10-8,Men (Cat 5),32,47,600.63517307861,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,56,61,716.49148310781,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,70,78,673.92207582302,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,35,40,630.20532065952,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,25,29,664.49490876409,
Quad CX 2018,2018-09-9,Men 5 40+,26,29,631.60638681147,
Minuteman CX,2018-10-7,Men 5,DNF,43,709.82006976544,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,35,36,723.25371336959,
