Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Men B,20,32,411.25,
Georgia Cross #4 - Rome,2008-11-9,Men B,19,30,412,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,27,30,444,
Georgia Cross #7 - Rome,2009-11-22,Mens B,17,24,422.71962911761,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,10,29,370.80681374054,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,7,26,265.95504497274,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,10,20,255.4883329622,
Boundary Waters CX,2012-11-18,Men 1/2/3,10,19,272.03813217881,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,5,27,284.72837040319,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,16,71,333.37708485994,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,59,63,464.35298709281,
Blue Sky Velo Cup,2013-11-10,Men SM Open,DNF,26,400.43272348171,
Cyclo X Xilinx,2014-09-20,Men SM Open,15,19,385.54057757609,
Cyclo X Flatirons,2014-09-28,Men SM Open,21,37,346.38437452797,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,20,28,343.27324246485,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Feedback Cup,2014-11-2,Men SM Open,16,19,389.25528849225,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,20,26,342.95946723578,
Cyclo X Boulder,2014-11-15,Men SM Open,17,26,342.0613389577,
Cyclo X Louisville,2014-11-22,Men SM Open,26,37,387.47322716071,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,10,12,382.59243477987,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 1/2,3,5,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,5,8,306.0988611362,
Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,5,6,372.40475349791,
The Brookside Beatdown,2016-10-23,Men Cat 1/2,6,10,346.28615336479,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 1/2,DNF,6,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,DNF,9,432.59645150265,
