Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,5,7,,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Junior 18,4,5,,
Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,1,4,,
Gibbs Lake Cyclocross,2008-10-19,Junior 18 Boys,2,3,,
Halloween Cross,2008-10-26,Junior 18,8,10,380.66796514049,
Kletzsch Park,2008-11-1,Junior 18,2,6,,
UW-Whitewater Cyclocross,2008-11-15,Junior 18,3,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,4,7,,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 15-16,4,6,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,5,7,,
Planet Bike #1 - Lapham Peak,2009-10-4,Junior 15-18,2,5,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,5,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,1,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 15-18,5,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,6,12,365.08961003346,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 15-18,1,8,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 15-18,1,5,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,4,8,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 15-18,2,5,,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,13,58,434.82817378608,
Illinois State CX Championship,2009-12-6,Juniors,3,25,333.79536665987,
Illinois State CX Championship,2009-12-6,Men - 04,DNF,72,,
No Good Double Cross,2010-09-18,junior 15-18,3,11,351.27069719136,
No Good Double Cross,2010-09-18,Cat 3,24,45,430.84823262138,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,29,75,401.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,1,8,334.22259612726,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  17-18 ,6,7,413.16065692358,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  17-18 ,5,6,372.08999477343,
Cross the Domes,2010-10-2,junior 15-18,4,11,373.46617067487,
Cross the Domes,2010-10-2,Cat 3,43,48,467.00775734768,
Hopkins Cross,2010-10-3,Men Cat 3   ,37,64,452.36702291791,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,1,12,310.68539149357,
Pumpkin Cross,2010-10-9,junior 15-18,1,8,443.36164074955,
Elvis Cross,2010-10-10,Men Cat 3   ,31,46,436.75757361856,
Elvis Cross,2010-10-10,Men Junior  15-18 ,1,7,332.31223867569,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,27,35,458.93203808957,
Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,2,10,347.37616417947,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,34,47,471.9940307418,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,3,16,341.65297109929,
Kletzsch Park Cross,2010-10-23,Cat 3,22,25,451.02506351778,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,4,12,370.63107742367,
Washington Park Cross,2010-10-30,Cat 3,29,34,447.30473892219,
Campton Cross,2010-10-31,Men Junior  15-18 ,2,11,348.09748477285,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,4,16,338.25592428742,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,1,16,300.49475734641,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,3,15,338.47522175023,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,3,21,317.96293784496,
CrosstheDomes,2011-10-1,Men Category 3  19-29,33,43,440.67294824523,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,4,10,372.64032859996,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,32,40,452.84936247181,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,24,24,513.63266990914,
