Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2011-12-3,Men Junior  10-14 (40 Minutes),4,4,,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  U15,2,3,,
Nittany Cross Day 1,2012-09-15,U19 Men Cat 4,7,9,575.24194003704,
Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Men     ,6,11,500,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  10/14/20,3,4,,
Town Hall Cross,2012-10-6,U19 Men,11,11,575.94349059799,
Marty Cross (North Cross) Day 1,2012-10-20,Junior Men 10-14,2,3,,
Marty Cross (North Cross) Day 2,2012-10-21,Junior Men 10-14,2,3,,
Bubble Cross at Bubbling Springs,2012-11-11,Juniors Men 10-14,2,2,,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,10,11,565.46203405233,
Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,9,11,575.4083139129,
SCCX ,2012-11-25,Men     Juniors Race 10-1  10-14,2,3,,
Horseshoe Scramble,2012-12-2,Men Junior  10-14,1,2,,
De Koude Ras,2012-12-15,Juniors,3,3,,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,11,18,549.9015200499,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,15,16,609.52954256707,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Junior  -10,2,3,,
Marty Cross Day 2,2013-10-20,Men Junior  -10,2,5,,
Bubblecross,2013-10-27,Junior Men 10-14,2,3,,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Junior 10-14,2,3,,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,18,54,498.92279891856,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,DNF,52,655.18890024811,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,11,27,529.48376993851,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,DNF,46,653.88032572168,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,DNF,29,735.68676248789,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,13,47,471.15598151682,
