Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,11,23,421.92417988996,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,6,31,382.50669939821,
Cap City Cross #1,2008-09-13,Men B,2,23,348.66013789116,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,9,53,365.39860792162,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,12,40,378.32994173447,
Spin Cyclocross,2008-10-18,Men A,27,46,220.834728007,
Marillia Cyclocross,2008-11-1,Men A,10,26,243.64901469957,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,DNF,40,615.85849953147,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),3,25,318.68715143319,
New Jersey State Fair SpectaCross,2009-08-1,B Men - Race 2,1,8,,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,15,31,278.33107644598,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,1,46,333.56231747168,
Murrysville Cyclocross,2009-10-24,Men 3/4,4,35,341.72225176801,
Marilla Park Cyclocross,2009-11-1,Men's A,10,20,242.66813865134,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,DNF,28,382.91785936251,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,12,22,277.80580570629,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,11,22,246.91981578903,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,24,28,297.60443849745,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,10,18,315.79417636056,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,7,14,349.57033096783,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,6,11,306.77637327293,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,7,12,285.79507448482,
