Race Name,Race Date,Category Name,Place,Total Racers,Points
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,7,34,214.80580693816,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior A,5,23,231.05411781338,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,8,39,214.97823337799,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,9,27,231.93783082935,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,8,33,225.04976066408,
Irish National Championships,2015-01-11,Men Elite,9,34,223.24080606175,
Irish National Championships,2016-01-10,Men Elite,9,42,199.57142857143,
Irish National Championships,2017-01-8,Men Elite,6,10,205.07142857143,
Irish National Championships,2018-01-14,Men Elite,7,38,207.09723047796,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,35,40,245.0362433024,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,3,52,344.8,
