Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 4A Men,9,30,502.2,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 4 Men,16,31,545.78571428571,
Starlight-cross,2018-11-10,Cat 4B Men,12,41,501.36,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 4A Men,6,20,504,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 4 Men,19,43,528.42857142857,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 4 Men,8,36,487.29822443182,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 4 Men,15,37,521.10584415584,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 4 Men,8,33,494.4375,
Tohoku CX Series #1 Watari,2019-09-29,Cat 4 Men,14,15,619.81163865376,
Sagae Round Tohoku CX Series,2019-10-27,Cat 4 Men,10,29,510.89792651969,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 4 Men,5,43,450.45207589084,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 3 Men,33,40,437.7154454191,
Rapha Supercross Nobeyama,2019-11-23,Cat 3 Men,49,71,422.28571428571,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 3 Men,17,27,464.28793897216,
