Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,58,102,570.40489296702,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,8,11,329.52799066498,
Cross of the North #1,2013-09-8,SM 35+,17,21,358.5034344258,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Cyclo X Westminster,2013-11-23,Men SM 5,6,38,444.53665710936,
Cross of the North Day 2,2014-10-11,Men SM 5,DNF,35,,
Cross of the North Day 1,2015-10-9,Men SM 5,3,21,468.72342103357,
Cross of the North Day 2,2015-10-10,Men SM 5,3,26,452.24974124755,
Cross of the North Day 3,2015-10-11,Men SM 5,2,24,436.7235704585,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,3,49,421.31184683986,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,5,48,401.04362742872,
Cross of The North Day 1,2016-10-7,Men SM 4,3,22,423.01262895287,
Cross of The North Day 2,2016-10-8,Men SM 4,5,30,401.60191467442,
Cross of The North Day 3,2016-10-9,Men SM 4,2,17,416.86812413296,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,1,47,367.6499537841,
Feedback Cup,2016-11-5,Men MM 40+ 4,2,44,403.26800967367,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,31,40,439.09660945874,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,4,24,384.49528338755,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,9,35,388.57869148206,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,15,37,432.5878231214,
Feedback Cup,2017-10-28,Men MM 40+ 3,5,51,360.6336531589,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,3,40,370.68445108657,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,12,58,380.49731571886,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,39,98,327.02649725411,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,11,41,406.86932448875,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,6,40,374.5752664589,
