Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 South Australian Cyclo-Cross Championships,2018-07-15,J15W (Women),1,2,,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WB (Women),2,7,516.27836021672,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17W (Women),2,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17W (Women),2,5,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J17W (Women),1,2,,
Crossfire Cup Race 3,2019-09-8,CX_WB (Women),1,4,,
CXtwiLITE North Adelaide,2020-02-26,CX_WB (Women),3,6,507.13506603325,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),1,5,,
Xmas Xross,2020-12-22,CX_WB (Women),2,7,482.76034653998,
Crossfire Cup R2 2021,2021-07-11,CX_WB (Women),1,5,,
Crossfire Cup R3 2021,2021-08-15,CX_WB (Women),1,6,453.99997516215,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_WA (Women),2,4,,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,10,21,425.99083988051,
2023 AusCycling Cyclocross National Championships,2023-08-19,Under 23 Women,4,7,430.84414994272,
Australian National Championships,2023-08-19,Women Under 23,4,7,430.84414994272,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Under 23,4,5,,
